siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037870656,00016,03787065600016,O,1994-12-25,01,2018,,2020-08-25T10:10:36,true,2,,,,RUE,DE L ALTAU,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.476384,48.463628,0.95,street,Rue de l'Altau 67210 Obernai,67348_0010,G,RUE DE L ALTAU,
037871290,00013,03787129000013,O,1994-12-25,NN,,,2008-01-04T17:56:08,true,2,,17,,PL,DU MARCHE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.483059,48.461979,0.72,housenumber,17 Rue du Marche 67210 Obernai,67348_0460_00017,G,17 RUE DU MARCHE,
038581294,00014,03858129400014,O,1994-12-25,01,2018,,2020-08-25T10:10:37,true,2,,1,,AV,DES CONSULATS,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.47122,48.463543,0.85,housenumber,1 Avenue des Consulats 67210 Obernai,67348_0195_00001,G,1 AVENUE DES CONSULATS,
038587903,00014,03858790300014,O,1994-12-25,01,2018,,2020-10-22T08:37:29,true,3,,,,RUE,DE LA MOYENNE CORNICHE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,81.10Z,NAFRev2,N,7.475337,48.466071,0.95,street,Rue de la Moyenne Corniche 67210 Obernai,67348_0545,G,RUE DE LA MOYENNE CORNICHE,
038596862,00011,03859686200011,O,1994-12-25,NN,,,2012-05-05T00:07:34,true,3,,18,,RUE,DES CAPUCINS,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,81.10Z,NAFRev2,N,7.477967,48.462408,0.95,housenumber,18 Rue des Capucins 67210 Obernai,67348_0120_00018,G,18 RUE DES CAPUCINS,
038730305,00018,03873030500018,O,,,,,,true,1,,,,RUE,DE LA MOYENNE CORNICHE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,70.3C,NAF1993,N,7.475337,48.466071,0.95,street,Rue de la Moyenne Corniche 67210 Obernai,67348_0545,G,RUE DE LA MOYENNE CORNICHE,
130012933,00359,13001293300359,O,2010-11-01,03,2018,,2020-08-25T10:13:19,false,1,,36,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,CS 90206,67348,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE OBERNAI,,,,84.11Z,NAFRev2,N,7.495807,48.458857,0.95,housenumber,36 Rue du Marechal Koenig 67210 Obernai,67348_0482_00036,G,36 RUE DU MARECHAL KOENIG,
130015670,00016,13001567000016,O,2007-09-13,,,,2018-11-15T09:48:57,false,2,CTRE HOSPITALIER,1,,,REMPART MGR CASPAR,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,84.12Z,NAFRev2,N,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
176702116,00201,17670211600201,O,1983-03-16,,,,2013-04-29T22:36:36,false,4,,36,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'OBERNAI,,,,84.11Z,NAFRev2,N,7.495807,48.458857,0.95,housenumber,36 Rue du Marechal Koenig 67210 Obernai,67348_0482_00036,G,36 RUE DU MARECHAL KOENIG,
176702215,00318,17670221500318,O,1983-01-21,,,,,false,4,,,,PL,DES FINES HERBES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E.             OBERNAI,,,,75.1A,NAF1993,N,7.48289,48.461658,0.85,street,Place des Fines Herbes 67210 Obernai,67348_0282,G,PLACE DES FINES HERBES,
176704310,00331,17670431000331,O,1985-05-07,NN,,,2015-05-14T03:17:59,false,3,,10,,SQ,SAINT CHARLES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECTION MIXTE EDUCATION NATIONALE,,,,84.12Z,NAFRev2,N,7.496032,48.460761,0.86,housenumber,10 Square Saint Charles 67210 Obernai,67348_0712_00010,G,10 SQUARE SAINT CHARLES,
176704310,00349,17670431000349,O,1985-05-07,NN,,,2008-01-04T18:16:06,false,3,,,,RUE,DES CAPUCINS,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,7.477165,48.462808,0.95,street,Rue des Capucins 67210 Obernai,67348_0120,G,RUE DES CAPUCINS,
176704310,00554,17670431000554,O,1982-09-06,03,2018,,2020-08-25T10:13:38,false,4,,10,,SQ,SAINT CHARLES,67210,OBERNAI,,BP 25,67348,67211,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2011-11-24,A,CIRCONSCRIPTION 1ER DEGRE IEN,,,,84.12Z,NAFRev2,N,7.496032,48.460761,0.86,housenumber,10 Square Saint Charles 67210 Obernai,67348_0712_00010,G,10 SQUARE SAINT CHARLES,
186702916,00013,18670291600013,O,1985-09-30,02,2018,,2020-08-25T10:13:53,true,3,,5,,,REM MONSEIGNEUR FREPPEL,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.483368,48.463313,0.88,housenumber,5 Rempart Monseigneur Freppel 67210 Obernai,67348_0510_00005,G,5 REMPART MONSEIGNEUR FREPPEL,
186707071,00012,18670707100012,O,1985-11-19,NN,,,2018-09-29T12:02:50,true,3,,,,RUE,DU GENERAL LECLERC,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.487427,48.462473,0.95,street,Rue du General Leclerc 67210 Obernai,67348_0360,G,RUE DU GENERAL LECLERC,
196700496,00017,19670049600017,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,3,,25,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,BP 204,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.486761,48.461819,0.95,housenumber,25 Rue du General Gouraud 67210 Obernai,67348_0350_00025,G,25 RUE DU GENERAL GOURAUD,
196700504,00018,19670050400018,O,1983-03-01,21,2018,,2020-08-25T10:14:19,true,4,,1,A,AV,DE GAIL,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,7.489799,48.461552,0.69,housenumber,1 a Avenue de Gail 67210 Obernai,67348_0295_00001_a,G,1 A AVENUE DE GAIL,
196700504,00026,19670050400026,O,2009-09-01,12,2018,,2021-02-23T10:28:56,false,2,,1,A,AV,DE GAIL,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2011-01-16,A,CENTRE DE FORMATION DES APPRENTIS,,,,85.32Z,NAFRev2,O,7.489799,48.461552,0.69,housenumber,1 a Avenue de Gail 67210 Obernai,67348_0295_00001_a,G,1 A AVENUE DE GAIL,
196716856,00014,19671685600014,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,5,,44,,BD,D EUROPE,67210,OBERNAI,,BP 203,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2014-09-01,A,LEGTA D'OBERNAI,,,,85.32Z,NAFRev2,O,7.496239,48.466096,0.7,housenumber,44 Boulevard de l'Europe 67210 Obernai,67348_0275_00044,G,44 BOULEVARD DE L EUROPE,
196716856,00048,19671685600048,O,1996-09-01,11,2018,,2020-08-25T10:14:20,false,4,,44,,BD,D EUROPE,67210,OBERNAI,,BP 203,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,CTRE FORM.PROF.-PROMOTION AGRICOLE,,,,85.59A,NAFRev2,O,7.496239,48.466096,0.7,housenumber,44 Boulevard de l'Europe 67210 Obernai,67348_0275_00044,G,44 BOULEVARD DE L EUROPE,
196716856,00055,19671685600055,O,2009-01-13,12,2018,,2021-02-23T10:28:56,false,1,,44,,BD,D EUROPE,67210,OBERNAI,,BP 203,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2009-01-13,A,CTRE FORMATION APPRENTIS AGRICOLES,,,,85.32Z,NAFRev2,O,7.496239,48.466096,0.7,housenumber,44 Boulevard de l'Europe 67210 Obernai,67348_0275_00044,G,44 BOULEVARD DE L EUROPE,
196716856,00063,19671685600063,O,2009-01-13,01,2018,,2021-02-23T10:28:56,false,1,,44,,BD,D EUROPE,67210,OBERNAI,,BP 203,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2009-01-13,A,EXPLOITATION AGRICOLE,,,,01.11Z,NAFRev2,O,7.496239,48.466096,0.7,housenumber,44 Boulevard de l'Europe 67210 Obernai,67348_0275_00044,G,44 BOULEVARD DE L EUROPE,
196720783,00014,19672078300014,O,1983-03-01,21,2018,,2020-08-25T10:14:20,true,4,,33,,AV,DES CHAMPS VERTS,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,7.499047,48.459749,0.87,housenumber,33 Avenue des Champs Verts 67210 Obernai,67348_0125_00033,G,33 AVENUE DES CHAMPS VERTS,
196721328,00017,19672132800017,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,3,,1,,RUE,DU STADE,67210,OBERNAI,,BP 110,67348,67213,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.48936,48.460132,0.95,housenumber,1 Rue du Stade 67210 Obernai,67348_0752_00001,G,1 RUE DU STADE,
200055648,00089,20005564800089,O,2016-01-01,22,2018,,2020-08-25T10:14:59,false,1,,1,,,REMPART MGR CASPAR,67210,OBERNAI,,BP 201,67348,67211,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,HOPITAL D'OBERNAI,,,,86.10Z,NAFRev2,O,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
200055648,00097,20005564800097,O,2016-01-01,,,,2015-11-18T12:00:04,false,1,,1,,,REMPART MGR CASPAR,67210,OBERNAI,,BP 201,67348,67211,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2016-01-01,A,MAISON DE RETRAITE-EHPAD,,,,87.10A,NAFRev2,N,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
200086197,00015,20008619700015,O,2019-01-01,,,,2018-12-17T08:15:32,true,1,COMMUNAUTE DE COMMUNES DU PAYS DE STE,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
200089878,00017,20008987800017,O,2019-05-03,,,,2019-10-08T11:08:01,true,1,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,37.00Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
216703488,00017,21670348800017,O,1983-03-01,21,2018,,2020-08-25T10:18:35,true,4,,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
216703488,00025,21670348800025,O,1983-12-13,11,2018,,2020-08-25T10:18:35,false,4,,98,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2016-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,7.481051,48.462415,0.95,housenumber,98 Rue du General Gouraud 67210 Obernai,67348_0350_00098,G,98 RUE DU GENERAL GOURAUD,
216703488,00033,21670348800033,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,3,,204,B,RTE,D OTTROTT,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEM PUB,,,,85.20Z,NAFRev2,N,7.474603,48.461851,0.75,housenumber,204 b Route d'Ottrott 67210 Obernai,67348_0580_00204_b,G,204 B ROUTE D OTTROTT,
216703488,00041,21670348800041,O,1983-12-21,NN,,,,false,4,,,,SQ,SAINT CHARLES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2003-01-09,F,ECOL PRIM PABLO PICASSO,,,,80.1Z,NAFRev1,N,7.495781,48.461479,0.84,street,Square Saint Charles 67210 Obernai,67348_0712,G,SQUARE SAINT CHARLES,
216703488,00058,21670348800058,O,1983-12-21,12,2018,,2020-08-25T10:18:35,false,3,,2,,SQ,SAINT CHARLES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE C CLAUDEL,,,,85.10Z,NAFRev2,N,7.495556,48.461396,0.85,housenumber,2 Square Saint Charles 67210 Obernai,67348_0712_00002,G,2 SQUARE SAINT CHARLES,
216703488,00066,21670348800066,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,2,,SQ,SAINT CHARLES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE AUGUSTE RENOIR,,,,80.1Z,NAFRev1,N,7.495556,48.461396,0.85,housenumber,2 Square Saint Charles 67210 Obernai,67348_0712_00002,G,2 SQUARE SAINT CHARLES,
216703488,00074,21670348800074,O,1983-12-21,11,2018,,2020-08-25T10:18:35,false,3,,29,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB FREPPEL,,,,85.20Z,NAFRev2,N,7.485858,48.462061,0.95,housenumber,29 Rue du General Gouraud 67210 Obernai,67348_0350_00029,G,29 RUE DU GENERAL GOURAUD,
216703488,00082,21670348800082,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,204,,RTE,D OTTROTT,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.474578,48.46186,0.84,housenumber,204 Route d'Ottrott 67210 Obernai,67348_0580_00204,G,204 ROUTE D OTTROTT,
216703488,00090,21670348800090,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,29,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PUBL FREPPEL,,,,85.10Z,NAFRev2,N,7.485858,48.462061,0.95,housenumber,29 Rue du General Gouraud 67210 Obernai,67348_0350_00029,G,29 RUE DU GENERAL GOURAUD,
216703488,00108,21670348800108,O,1983-12-21,NN,,,2016-04-26T01:25:40,false,4,,2,,RUE,DU VILLAGE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2011-09-05,A,ECOLE MATERNELLE PUB GUSTAVE DORE,,,,85.10Z,NAFRev2,N,7.498281,48.461541,0.95,housenumber,2 Rue du Village 67210 Obernai,67348_0772_00002,G,2 RUE DU VILLAGE,
216703488,00116,21670348800116,O,1998-01-01,NN,,,2008-01-04T18:39:50,false,3,,1,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,PL,DU MARCHE,67210,OBERNAI,,,67348,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.491476,48.460253,0.95,housenumber,1 Rue du General Gouraud 67210 Obernai,67348_0350_00001,G,1 RUE DU GENERAL GOURAUD,
216703488,00124,21670348800124,O,1998-01-01,NN,,,,false,4,,,,RTE,D OTTROTT,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1999-04-14,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,N,7.449102,48.46374,0.81,street,Route d'Ottrott 67210 Obernai,67348_0580,G,ROUTE D OTTROTT,
216703488,00132,21670348800132,O,1999-04-15,02,2018,,2020-08-25T10:18:35,false,4,,,,RUE,DE BERLIN,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2016-03-15,A,CAMPING LE VALLON DE L'EHN,,,,55.30Z,NAFRev2,O,7.467746,48.463234,0.95,street,Rue de Berlin 67210 Obernai,67348_0037,G,RUE DE BERLIN,
216703488,00140,21670348800140,O,2003-01-09,12,2018,,2020-08-25T10:18:35,false,3,,,,RUE,MARECHAL JUIN,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE PABLO PICASSO,,,,85.20Z,NAFRev2,N,7.494098,48.460262,0.89,street,Rue du Marechal Juin 67210 Obernai,67348_0487,G,RUE DU MARECHAL JUIN,
216703488,00157,21670348800157,O,2004-03-10,,,,2008-01-04T18:39:50,false,3,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS IMMOBILIERES,,,,68.20A,NAFRev2,N,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
216703488,00173,21670348800173,O,2005-10-18,,,,2007-09-13T09:45:21,false,2,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENT LE HAMEAU DES COTEAUX,,,,70.1C,NAFRev1,N,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
216703488,00199,21670348800199,O,2007-07-25,,,,2019-05-20T14:26:10,false,3,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,BP 205,67348,67213,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2016-11-14,F,AIRE ACCUEIL GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
216703488,00223,21670348800223,O,2014-12-31,12,2018,,2020-08-25T10:18:35,false,1,,3,,RUE,DE L EXPANSION,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2014-12-31,A,POLE LOGISTIQUE ET TECHNIQUE,,,,81.10Z,NAFRev2,N,7.493123,48.455311,0.95,housenumber,3 Rue de l'Expansion 67210 Obernai,67348_0274_00003,G,3 RUE DE L EXPANSION,
216703488,00231,21670348800231,O,2014-12-31,12,2018,,2020-08-25T10:18:35,false,1,,18,,RUE,DES ERABLES,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2014-12-31,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,7.501665,48.459694,0.95,housenumber,18 Rue des Erables 67210 Obernai,67348_0258_00018,G,18 RUE DES ERABLES,
216703488,00249,21670348800249,O,2014-12-31,12,2018,,2020-08-25T10:18:35,false,1,,,,RUE,ATHIC,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2014-12-31,A,ESPACE ATHIC,,,,85.52Z,NAFRev2,N,7.479142,48.462264,0.95,street,Rue Athic 67210 Obernai,67348_0030,G,RUE ATHIC,
246700231,00011,24670023100011,O,1983-03-01,02,2018,,2020-08-25T10:20:07,true,5,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,BP 79,67348,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,84.11Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246700231,00029,24670023100029,O,1998-01-01,NN,,,2019-08-02T03:48:30,false,4,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2019-05-03,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246700249,00013,24670024900013,O,1983-03-01,NN,,,,true,1,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1A,NAF1993,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246701080,00011,24670108000011,O,1998-12-16,11,2018,,2020-08-25T10:20:07,true,3,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,BP 79,67348,67212,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246701080,00029,24670108000029,O,1999-01-01,NN,,,2008-01-04T18:49:40,false,3,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246701080,00037,24670108000037,O,1999-01-01,NN,,,2008-01-04T18:49:40,false,3,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246701080,00045,24670108000045,O,1999-01-01,NN,,,2008-01-04T18:49:40,false,3,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
246701080,00060,24670108000060,O,2017-01-01,,,,2021-02-23T10:34:30,false,1,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2017-01-01,A,AIRE D'ACCUEIL DES GENS DU VOYAGE,,,,55.30Z,NAFRev2,N,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
256701707,00018,25670170700018,O,1983-03-01,02,2018,,2020-08-25T10:20:34,true,4,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
256702150,00010,25670215000010,O,,NN,,,,true,1,,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,75.1G,NAF1993,N,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
256702804,00012,25670280400012,O,2001-03-26,02,2018,,2020-08-25T10:20:34,true,4,COM DE COM PAYS STE ODILE,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.13Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
256702812,00015,25670281200015,O,2001-03-26,01,2018,,2020-08-25T10:20:34,true,3,,38,,RUE,DU MARECHAL KOENIG,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,7.495602,48.458807,0.95,housenumber,38 Rue du Marechal Koenig 67210 Obernai,67348_0482_00038,G,38 RUE DU MARECHAL KOENIG,
266700178,00012,26670017800012,O,1983-03-01,NN,,,2017-05-04T01:40:20,true,5,,1,,,REMPART MGR CASPAR,67210,OBERNAI,,BP 201,67348,67211,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.10Z,NAFRev2,O,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
266700178,00020,26670017800020,O,1985-08-21,NN,,,2016-08-17T09:37:23,false,5,,1,,,REMPART MGR CASPAR,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON DE RETRAITE LES BERGES DE L'EHN,,,,87.10A,NAFRev2,O,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
266700178,00038,26670017800038,O,1997-05-01,,,,2016-08-17T09:37:23,false,4,,1,,,REMPART MGR CASPAR,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD PAVILLON SAINT VINCENT,,,,86.10Z,NAFRev2,N,7.480609,48.463111,0.81,housenumber,1 Rempart Monseigneur Caspar 67210 Obernai,67348_0500_00001,G,1 REMPART MONSEIGNEUR CASPAR,
266700319,00152,26670031900152,O,1990-07-01,NN,,,2014-06-13T23:47:20,false,4,,45,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2013-11-25,F,CENTRE MEDICO PSYCHOLOGIQUE CATTP,,,,86.10Z,NAFRev2,N,7.483822,48.462191,0.95,housenumber,45 Rue du General Gouraud 67210 Obernai,67348_0350_00045,G,45 RUE DU GENERAL GOURAUD,
266700319,00228,26670031900228,O,2010-09-06,11,2018,,2020-08-25T10:21:15,false,1,,10,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2010-09-06,A,CENTRE DE JOUR,,,,86.10Z,NAFRev2,N,7.491161,48.460607,0.95,housenumber,10 Rue du General Gouraud 67210 Obernai,67348_0350_00010,G,10 RUE DU GENERAL GOURAUD,
266700517,00011,26670051700011,O,1983-03-01,02,2018,,2020-08-25T10:21:15,true,5,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
266700517,00029,26670051700029,O,1985-02-05,NN,,,2016-04-26T01:34:05,false,3,,41,A,BD,D EUROPE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE D OBERNAI,,,,88.91A,NAFRev2,N,7.493856,48.463549,0.61,housenumber,41 a Boulevard de l'Europe 67210 Obernai,67348_0275_00041_a,G,41 A BOULEVARD DE L EUROPE,
266700517,00037,26670051700037,O,1985-08-20,NN,,,2016-04-26T01:34:05,false,3,,,,RUE,DU FOYER,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT PERS AGEES,,,,88.99B,NAFRev2,N,7.489346,48.465669,0.95,street,Rue du Foyer 67210 Obernai,67348_0279,G,RUE DU FOYER,
266700517,00045,26670051700045,O,1985-07-10,NN,,,2015-05-14T03:51:03,false,3,,41,A,BD,D EUROPE,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,7.493856,48.463549,0.61,housenumber,41 a Boulevard de l'Europe 67210 Obernai,67348_0275_00041_a,G,41 A BOULEVARD DE L EUROPE,
286700174,00076,28670017400076,O,1999-07-01,12,2018,,2020-08-25T10:21:32,false,1,,,,RUE,MAL DE LATTRE DE TASSIGNY,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,1999-07-01,A,GROUPEMENT SUD,,,,84.25Z,NAFRev2,N,7.489261,48.457827,0.95,street,Rue Mal de Lattre de Tassigny 67210 Obernai,67348_0486,G,RUE MAL DE LATTRE DE TASSIGNY,
296701527,00016,29670152700016,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,,67348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,
296704216,00013,29670421600013,O,1994-08-26,NN,,,2010-08-09T16:15:08,true,4,MAIRIE,59,,RUE,DU GENERAL GOURAUD,67210,OBERNAI,,BP 205,67348,67213,OBERNAI CEDEX,,,,,,,,,,,,,,,,,2009-07-09,F,NIEDERNAI KRAUTERGERSHEIM BISCHOFFSHEIM,,,,42.99Z,NAFRev2,O,7.480319,48.462351,0.95,housenumber,59 Rue du General Gouraud 67210 Obernai,67348_0350_00059,G,59 RUE DU GENERAL GOURAUD,