id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212690,2021-01-11,000001,Vente,7000,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C3998,,,,,,,,,,,,,0,,,,,T,terres,,,182,5.756126,45.698027
2021-1212690,2021-01-11,000001,Vente,7000,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C4001,,,,,,,,,,,,,0,,,,,P,prés,,,535,5.75607,45.697944
2021-1212690,2021-01-11,000001,Vente,7000,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C4321,,,,,,,,,,,,,0,,,,,T,terres,,,48,5.756035,45.697849
2021-1212733,2021-01-08,000001,Vente,104000,5050,,GRAND LAGNEUX,B155,73170,73330,Yenne,73,,,733300000A0774,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,537,5.789005,45.720545
2021-1212733,2021-01-08,000001,Vente,104000,,,GRAND LAGNEUX,B155,73170,73330,Yenne,73,,,733300000A0880,,,,,,,,,,,,,0,,,,,S,sols,,,238,5.788979,45.720413
2021-1212733,2021-01-08,000001,Vente,104000,,,GRAND LAGNEUX,B155,73170,73330,Yenne,73,,,733300000A0881,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.789106,45.720424
2021-1212733,2021-01-08,000001,Vente,104000,,,GRAND LAGNEUX,B155,73170,73330,Yenne,73,,,733300000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,258,5.788972,45.720654
2021-1212814,2021-01-11,000001,Vente,212170,2,,FG DE LA RIVIERE,0240,73170,73330,Yenne,73,,,733300000C1236,,,1,,,,,,,,,,1,2,Appartement,94,2,,,,,,5.755814,45.703568
2021-1212814,2021-01-11,000001,Vente,212170,2,,FG DE LA RIVIERE,0240,73170,73330,Yenne,73,,,733300000C1236,,,3,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.755814,45.703568
2021-1212814,2021-01-11,000001,Vente,212170,2,,FG DE LA RIVIERE,0240,73170,73330,Yenne,73,,,733300000C1236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755814,45.703568
2021-1212814,2021-01-11,000001,Vente,212170,2,,FG DE LA RIVIERE,0240,73170,73330,Yenne,73,,,733300000C1236,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755814,45.703568
2021-1212814,2021-01-11,000001,Vente,212170,2,,FG DE LA RIVIERE,0240,73170,73330,Yenne,73,,,733300000C1236,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755814,45.703568
2021-1213148,2021-01-19,000001,Vente,84375,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C0579,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,5.760933,45.703098
2021-1213148,2021-01-19,000001,Vente,84375,57,,FG DES CAPUCINS,0065,73170,73330,Yenne,73,,,733300000C3964,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,223,5.760672,45.703156
2021-1213148,2021-01-19,000001,Vente,84375,,,FG DES CAPUCINS,0065,73170,73330,Yenne,73,,,733300000C3965,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.760937,45.703061
2021-1213772,2021-02-11,000001,Vente,74900,105,,FG PAILLERAIE,0200,73170,73330,Yenne,73,,,733300000C2050,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,65,5.761266,45.703877
2021-1214048,2021-02-05,000001,Vente,65000,5353,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0555,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,161,5.74597,45.689616
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,16,23.38,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.755875,45.704324
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,17,42.26,2,,,,,,,,2,3,Dépendance,,0,,,,,,5.755875,45.704324
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,16,23.38,4,,,,,,,,2,2,Appartement,23,1,,,,,,5.755875,45.704324
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,15,18.67,3,,,,,,,,2,2,Appartement,20,1,,,,,,5.755875,45.704324
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,15,18.67,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.755875,45.704324
2021-1214252,2021-02-25,000001,Vente,139000,21,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C4018,,,17,42.26,2,,,,,,,,2,2,Appartement,44,2,,,,,,5.755875,45.704324
2021-1214292,2021-02-09,000001,Vente,70000,20,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C4349,,,12,54.74,16,,,,,,,,2,2,Appartement,54,2,,,,,,5.7562,45.704081
2021-1214292,2021-02-09,000001,Vente,70000,20,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C4349,,,12,54.74,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.7562,45.704081
2021-1215033,2021-02-25,000001,Vente,239000,55,,RUE DES MYOSOTIS,0191,73170,73330,Yenne,73,,,733300000C3231,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,593,5.765049,45.702105
2021-1215033,2021-02-25,000001,Vente,239000,55,,RUE DES MYOSOTIS,0191,73170,73330,Yenne,73,,,733300000C3231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,5.765049,45.702105
2021-1215048,2021-02-25,000001,Vente,188179,72,,PL DU KIOSQUE,0140,73170,73330,Yenne,73,,,733300000C1269,,,48,13.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756159,45.702691
2021-1215048,2021-02-25,000001,Vente,188179,72,,PL DU KIOSQUE,0140,73170,73330,Yenne,73,,,733300000C1269,,,12,,20,65.87,,,,,,,2,2,Appartement,66,3,,,,,,5.756159,45.702691
2021-1215441,2021-03-10,000001,Vente,137000,152,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C2399,,,15,78.65,9,,,,,,,,2,2,Appartement,81,3,,,,,,5.756854,45.703013
2021-1215441,2021-03-10,000001,Vente,137000,152,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C2399,,,23,36.17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756854,45.703013
2021-1215441,2021-03-10,000001,Vente,137000,152,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C2399,,,15,78.65,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.756854,45.703013
2021-1215904,2021-02-26,000001,Vente,180900,176,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C1277,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757021,45.702951
2021-1215904,2021-02-26,000001,Vente,180900,176,,CHE DE RONDE,0260,73170,73330,Yenne,73,,,733300000C1277,,,27,,,,,,,,,,1,2,Appartement,98,4,,,,,,5.757021,45.702951
2021-1216391,2021-03-24,000001,Vente,51000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759049,45.70342
2021-1216391,2021-03-24,000001,Vente,51000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,5,33.01,,,,,,,,,1,2,Appartement,33,2,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,3,32.64,,,,,,,,,1,2,Appartement,33,2,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,4,27.4,,,,,,,,,1,2,Appartement,28,1,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,7,28.09,,,,,,,,,1,2,Appartement,28,1,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759049,45.70342
2021-1216405,2021-03-24,000001,Vente,148000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759049,45.70342
2021-1216409,2021-03-24,000001,Vente,53000,,,IMP SAINT ANTOINE,0266,73170,73330,Yenne,73,,,733300000C1449,,,8,40.26,,,,,,,,,1,2,Appartement,51,2,,,,,,5.759049,45.70342
2021-1216647,2021-04-14,000001,Vente,226000,,,PRAZ FERRA,B236,73170,73330,Yenne,73,,,733300000C4588,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.769803,45.703528
2021-1216647,2021-04-14,000001,Vente,226000,768,,RUE DU CAPITAINE SIMON,0060,73170,73330,Yenne,73,,,733300000C4589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1737,5.769509,45.70363
2021-1216647,2021-04-14,000001,Vente,226000,768,,RUE DU CAPITAINE SIMON,0060,73170,73330,Yenne,73,,,733300000C4589,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1737,5.769509,45.70363
2021-1216845,2021-04-15,000001,Vente,31000,246,,CHE DE LA TUILIERE,0310,73170,73330,Yenne,73,,,733300000C0784,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,5.767156,45.705103
2021-1217154,2021-04-09,000001,Vente,180000,,,BAS CHAMBUET,B012,73170,73330,Yenne,73,,,733300000C4697,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.76519,45.693293
2021-1217154,2021-04-09,000001,Vente,180000,,,BAS CHAMBUET,B012,73170,73330,Yenne,73,,,733300000C4698,,,,,,,,,,,,,0,,,,,P,prés,,,2394,5.765026,45.693432
2021-1217301,2021-04-12,000001,Vente,63800,,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B1181,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.77797,45.703578
2021-1217301,2021-04-12,000001,Vente,63800,,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B1182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,5.777902,45.703679
2021-1217301,2021-04-12,000001,Vente,63800,5162,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B1187,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,204,5.777596,45.703904
2021-1217301,2021-04-12,000001,Vente,63800,,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B2635,,,,,,,,,,,,,0,,,,,P,prés,,,266,5.777905,45.703765
2021-1217502,2021-04-16,000001,Vente,127000,66,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C3554,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755232,45.704651
2021-1217502,2021-04-16,000001,Vente,127000,66,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C3554,,,14,,26,73.26,,,,,,,2,2,Appartement,86,4,,,,,,5.755232,45.704651
2021-1217504,2021-04-16,000001,Vente,1526,,,L ILE,B172,73170,73330,Yenne,73,,,733300000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39,5.763487,45.710853
2021-1217504,2021-04-16,000001,Vente,1526,,,L ILE,B172,73170,73330,Yenne,73,,,733300000C0329,,,,,,,,,,,,,0,,,,,T,terres,,,3216,5.761497,45.711252
2021-1217504,2021-04-16,000001,Vente,1526,,,L ILE,B172,73170,73330,Yenne,73,,,733300000C0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,5.760125,45.711531
2021-1217613,2021-04-30,000001,Vente,159000,5992,,LES BUCHETS,B039,73170,73330,Yenne,73,,,733300000E2085,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75171,45.691923
2021-1217613,2021-04-30,000001,Vente,159000,5992,,LES BUCHETS,B039,73170,73330,Yenne,73,,,733300000E2085,,,3,72.3,,,,,,,,,1,2,Appartement,65,4,,,,,,5.75171,45.691923
2021-1217613,2021-04-30,000001,Vente,159000,5992,,LES BUCHETS,B039,73170,73330,Yenne,73,,,733300000E2085,,,1,103.53,,,,,,,,,1,2,Appartement,85,5,,,,,,5.75171,45.691923
2021-1217613,2021-04-30,000001,Vente,159000,,,LES BUCHETS,B039,73170,73330,Yenne,73,,,733300000E2244,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.751768,45.691949
2021-1217613,2021-04-30,000001,Vente,159000,,,LES BUCHETS,B039,73170,73330,Yenne,73,,,733300000E2246,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.751729,45.691949
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,729,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,729,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,729,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,1,Maison,150,5,P,prés,,,729,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,729,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,6236,F,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.766008,45.698817
2021-1217686,2021-05-17,000001,Vente,358000,,,LA CURIAZ,B116,73170,73330,Yenne,73,,,733300000C4249,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.765786,45.698898
2021-1217870,2021-04-23,000001,Vente,456000,330,,ZAC DES FONTANETTES,A027,73170,73330,Yenne,73,,,733300000C4316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,330,0,S,sols,,,2929,,
2021-1218246,2021-04-30,000001,Vente,3500,,,PETIT CHEVRU,B222,73170,73330,Yenne,73,,,733300000E1271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78260,5.729749,45.708458
2021-1218266,2021-05-03,000001,Vente,163000,5156,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B1266,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,340,5.774681,45.704565
2021-1218266,2021-05-03,000001,Vente,163000,,,LANDRECIN,B178,73170,73330,Yenne,73,,,733300000B2581,,,,,,,,,,,,,0,,,,,P,prés,,,353,5.774735,45.704739
2021-1218269,2021-04-30,000001,Vente,151274.16,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C4501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,955,5.759505,45.696951
2021-1218269,2021-04-30,000001,Vente,151274.16,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C4502,,,,,,,,,,,,,0,,,,,S,sols,,,289,5.75936,45.69678
2021-1218958,2021-05-28,000001,Vente,262000,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C3535,,,,,,,,,,,,,0,,,,,P,prés,,,7156,,
2021-1219062,2021-05-31,000001,Vente,132000,141,,PL CHARLES DULLIN,0100,73170,73330,Yenne,73,,,733300000C3929,,,9,60.14,,,,,,,,,1,2,Appartement,67,2,,,,,,5.759659,45.703722
2021-1219093,2021-05-31,000001,Vente,173184,155,,RUE DU CAPITAINE SIMON,0060,73170,73330,Yenne,73,,,733300000C0667,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,125,5.761863,45.70367
2021-1220034,2021-06-25,000001,Vente,11000,15,,PL CHARLES DULLIN,0100,73170,73330,Yenne,73,,,733300000C3721,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758222,45.704098
2021-1220815,2021-06-23,000001,Vente,157000,38,,FG DES SOEURS,0280,73170,73330,Yenne,73,,,733300000C2126,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,50,5.755872,45.704747
2021-1220815,2021-06-23,000001,Vente,157000,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C2127,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.755871,45.704694
2021-1220815,2021-06-23,000001,Vente,157000,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C3710,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.755881,45.704825
2021-1220818,2021-06-28,000001,Vente,6250,,,LA MALADIERE,B191,73170,73330,Yenne,73,,,733300000B1740,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.77899,45.709084
2021-1220818,2021-06-28,000001,Vente,6250,,,LA MALADIERE,B191,73170,73330,Yenne,73,,,733300000B1741,,,,,,,,,,,,,0,,,,,P,prés,,,1393,5.778499,45.709211
2021-1220818,2021-06-28,000001,Vente,6250,,,LES BERNARDS,B019,73170,73330,Yenne,73,,,733300000B1751,,,,,,,,,,,,,0,,,,,P,prés,,,1343,5.776737,45.708594
2021-1220818,2021-06-28,000001,Vente,6250,,,LA TUILIERE,B301,73170,73330,Yenne,73,,,733300000B1788,,,,,,,,,,,,,0,,,,,P,prés,,,2080,5.77338,45.711441
2021-1220818,2021-06-28,000001,Vente,6250,,,CHARREY,B063,73170,73330,Yenne,73,,,733300000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,1350,5.768101,45.708649
2021-1220818,2021-06-28,000001,Vente,6250,,,CHARREY,B063,73170,73330,Yenne,73,,,733300000C0423,,,,,,,,,,,,,0,,,,,T,terres,,,3920,5.768586,45.70854
2021-1220818,2021-06-28,000001,Vente,6250,,,CHARREY,B063,73170,73330,Yenne,73,,,733300000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.768715,45.708641
2021-1220818,2021-06-28,000001,Vente,6250,,,CHARREY,B063,73170,73330,Yenne,73,,,733300000C0425,,,,,,,,,,,,,0,,,,,T,terres,,,775,5.768757,45.708716
2021-1220818,2021-06-28,000001,Vente,6250,,,BAGNE,B003,73170,73330,Yenne,73,,,733300000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,5.78758,45.702332
2021-1220821,2021-06-25,000001,Vente,247880,,,LES CHAMPAGNES,B054,73170,73330,Yenne,73,,,733300000C4689,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.757541,45.699045
2021-1220821,2021-06-25,000001,Vente,247880,127,B,RTE DE CHAMBUET,0083,73170,73330,Yenne,73,,,733300000C4691,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,529,5.757511,45.698873
2021-1220821,2021-06-25,000001,Vente,247880,127,B,RTE DE CHAMBUET,0083,73170,73330,Yenne,73,,,733300000C4691,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4414,0,S,sols,,,529,5.757511,45.698873
2021-1221648,2021-07-15,000001,Vente,241200,277,,RUE DU CAPITAINE SIMON,0060,73170,73330,Yenne,73,,,733300000C0684,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,202,5.763384,45.70378
2021-1221966,2021-06-01,000001,Vente,236600,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.75706,45.701835
2021-1221966,2021-06-01,000001,Vente,236600,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,81,5.75706,45.701835
2021-1221966,2021-06-01,000001,Vente,236600,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,81,5.75706,45.701835
2021-1221966,2021-06-01,000001,Vente,236600,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,81,5.75706,45.701835
2021-1221966,2021-06-01,000001,Vente,236600,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C2241,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.757151,45.70179
2021-1221966,2021-06-01,000001,Vente,236600,10,,CHE DES ECOLES,0110,73170,73330,Yenne,73,,,733300000C2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.757147,45.70184
2021-1221966,2021-06-01,000001,Vente,236600,10,,CHE DES ECOLES,0110,73170,73330,Yenne,73,,,733300000C2546,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,155,5.757147,45.70184
2021-1221966,2021-06-01,000001,Vente,236600,10,,CHE DES ECOLES,0110,73170,73330,Yenne,73,,,733300000C2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,5.757147,45.70184
2021-1221988,2021-06-16,000001,Vente,84400,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75706,45.701835
2021-1221988,2021-06-16,000001,Vente,84400,227,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C2240,,,11,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.75706,45.701835
2021-1222122,2021-07-20,000001,Vente,100,,,COULEUVREU,B109,73170,73330,Yenne,73,,,733300000E0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,5.745329,45.67806
2021-1222498,2021-07-29,000001,Vente,105000,66,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C3554,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755232,45.704651
2021-1222498,2021-07-29,000001,Vente,105000,66,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C3554,,,11,,20,,,,,,,,2,3,Dépendance,,0,,,,,,5.755232,45.704651
2021-1222498,2021-07-29,000001,Vente,105000,66,,AV DU RHONE,0237,73170,73330,Yenne,73,,,733300000C3554,,,11,,20,,,,,,,,2,2,Appartement,86,4,,,,,,5.755232,45.704651
2021-1222583,2021-07-21,000001,Vente,650000,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C1495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1226,5.757682,45.702291
2021-1222583,2021-07-21,000001,Vente,650000,167,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C1496,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,836,5.757376,45.702255
2021-1222583,2021-07-21,000001,Vente,650000,167,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C1496,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,836,5.757376,45.702255
2021-1222583,2021-07-21,000001,Vente,650000,167,,RUE ANTOINE LAURENT,0020,73170,73330,Yenne,73,,,733300000C1496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,836,5.757376,45.702255
2021-1222583,2021-07-21,000001,Vente,650000,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C1497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2065,5.757561,45.701921
2021-1222742,2021-07-26,000001,Vente,31000,15,,PL CHARLES DULLIN,0100,73170,73330,Yenne,73,,,733300000C3721,,,15,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.758222,45.704098
2021-1222966,2021-07-28,000001,Vente,280000,,,LES PALATINS,B213,73170,73330,Yenne,73,,,733300000D0979,,,,,,,,,,,,,0,,,,,P,prés,,,1248,5.770302,45.690293
2021-1222966,2021-07-28,000001,Vente,280000,,,LES PALATINS,B213,73170,73330,Yenne,73,,,733300000D0979,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.770302,45.690293
2021-1222966,2021-07-28,000001,Vente,280000,5230,F,LES PALATINS,B213,73170,73330,Yenne,73,,,733300000D0980,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,488,5.770067,45.690252
2021-1222966,2021-07-28,000001,Vente,280000,5230,F,LES PALATINS,B213,73170,73330,Yenne,73,,,733300000D0980,,,,,,,,,,,,,0,2,Appartement,113,4,S,sols,,,488,5.770067,45.690252
2021-1222966,2021-07-28,000001,Vente,280000,,,LES PALATINS,B213,73170,73330,Yenne,73,,,733300000D2288,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.770068,45.690112
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,610,5.746485,45.689846
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0553,,,,,,,,,,,,,0,,,,,P,prés,,,3232,5.746215,45.689969
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0561,,,,,,,,,,,,,0,,,,,P,prés,,,5820,5.745324,45.68999
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0561,,,,,,,,,,,,,0,,,,,P,prés,,,1940,5.745324,45.68999
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0562,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.745444,45.689515
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0565,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.745645,45.689055
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0566,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.745814,45.689125
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0567,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,5.745891,45.689066
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0568,,,,,,,,,,,,,0,,,,,P,prés,,,185,5.745887,45.68923
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0569,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,5.745974,45.689425
2021-1223123,2021-07-12,000001,Vente,95000,,,LE COULEUR,B108,73170,73330,Yenne,73,,,733300000E0570,,,,,,,,,,,,,0,,,,,T,terres,,,750,5.746114,45.689294
2021-1223185,2021-07-31,000002,Vente,260000,46,,FG TOURNACHAT,0320,73170,73330,Yenne,73,,,733300000C4704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.755698,45.703882
2021-1223185,2021-07-31,000002,Vente,260000,46,,FG TOURNACHAT,0320,73170,73330,Yenne,73,,,733300000C4704,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,221,5.755698,45.703882
2021-1223185,2021-07-31,000002,Vente,260000,,,YENNE,B319,73170,73330,Yenne,73,,,733300000C4706,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,255,5.755515,45.703902
2021-1223217,2021-07-27,000001,Vente,228520,,,LES RUBAUDES,B272,73170,73330,Yenne,73,,,733300000B2869,,,,,,,,,,,,,0,,,,,T,terres,,,758,5.795677,45.707292
2021-1223217,2021-07-27,000001,Vente,228520,6148,F,LES RUBAUDES,B272,73170,73330,Yenne,73,,,733300000B2870,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1010,5.79588,45.707102
2021-1223217,2021-07-27,000001,Vente,228520,6148,F,LES RUBAUDES,B272,73170,73330,Yenne,73,,,733300000B2870,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,5.79588,45.707102
2021-1223471,2021-07-23,000001,Vente,32000,246,,CHE DE LA TUILIERE,0310,73170,73330,Yenne,73,,,733300000C0784,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,5.767156,45.705103