siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602259,00012,21760225900012,O,1983-03-01,02,2020,,2022-08-29T09:08:52,true,4,,1,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.68264,49.626942,0.95,housenumber,1 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00001,G,1 RUE DES TROUBADOURS,
217602259,00020,21760225900020,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
257601989,00029,25760198900029,O,2007-01-31,NN,,,2021-10-27T08:12:26,true,4,MAIRIE,1,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,84.12Z,NAFRev2,O,0.68264,49.626942,0.95,housenumber,1 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00001,G,1 RUE DES TROUBADOURS,
267600617,00109,26760061700109,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,1,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.68264,49.626942,0.95,housenumber,1 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00001,G,1 RUE DES TROUBADOURS,
267606010,00010,26760601000010,O,1993-04-13,NN,,,2019-11-14T14:00:57,true,5,MAIRIE,1,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,0.68264,49.626942,0.95,housenumber,1 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00001,G,1 RUE DES TROUBADOURS,
311258388,00017,31125838800017,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
318567260,00027,31856726000027,O,1900-01-01,,,,2019-11-14T14:00:57,false,2,,,,HAM,DE L'ENFER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.689873,49.62411,0.43,street,Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100,G,RUE DU MANOIR DE CATEL,
319787016,00017,31978701600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,,F,,,,,51.30,NAP,N,,,0,,,,,,
326803624,00013,32680362400013,O,1982-11-01,NN,,,2021-10-27T08:25:29,false,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326803624,00021,32680362400021,O,2018-10-17,02,2020,,2022-08-29T09:19:30,true,1,,144,,IMP,DU BOISSELIER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,,70.10Z,NAFRev2,N,0.651866,49.626161,0.85,housenumber,144 Impasse du Boisselier 76190 Écretteville-lès-Baons,76225_0007_00144,G,144 IMPASSE DU BOISSELIER,
330762923,00010,33076292300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331302984,00017,33130298400017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
332502251,00058,33250225100058,O,2006-07-03,,,,2019-11-14T14:00:57,true,3,,1000,,RTE,DES DEUS VILLAGES,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.31Z,NAFRev2,N,0.67378,49.64461,0.68,housenumber,1000 Route des 2 Villages 76190 Écretteville-lès-Baons,76225_0042_01000,G,1000 ROUTE DES 2 VILLAGES,
333705200,00025,33370520000025,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,ANCIENNE MAIRIE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,64.11,NAP,N,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
337768865,00012,33776886500012,O,1986-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU ICLON,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
339200354,00019,33920035400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU DU CHAMP D'OISEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,02.20,NAP,N,0.6929755,49.626105,0.89,poi.residential,Hameau du Champ d'Oisel (Zone résidentielle) Écretteville-lès-Baons,https://osm.org/way/118606799,G,,
340130244,00015,34013024400015,O,1987-01-05,,,,2019-11-14T14:00:57,false,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,45.3A,NAF1993,,,,0,,,,,,
341233492,00014,34123349200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
343374534,00018,34337453400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LA FAULTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
344111653,00020,34411165300020,O,2004-01-01,11,2020,,2022-08-29T09:28:51,false,5,,,,HAM,DE LA FAUTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2021-07-22,F,,,,,49.41A,NAFRev2,O,0.656409,49.62206,0.48,street,Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145,G,RUE DE LA PASTOURELLE,
344111653,00038,34411165300038,O,2021-07-22,,,,2022-08-25T14:12:22,true,2,,1285,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2022-06-27,A,,,,,49.41B,NAFRev2,O,0.665122,49.624719,0.95,housenumber,1285 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_01285,G,1285 RUE DES TROUBADOURS,
344869698,00011,34486969800011,O,1988-03-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347647216,00014,34764721600014,O,1988-04-01,01,2020,,2022-08-29T09:29:59,true,5,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
378425995,00016,37842599500016,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,260,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.678663,49.627241,0.95,housenumber,260 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00260,G,260 RUE DES TROUBADOURS,
380662239,00017,38066223900017,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LE BOURG,76190,ECRETTEVILLE-LES-BAONS,,BP 92,76225,76193,YVETOT CEDEX,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2L,NAF1993,O,0.673569,49.626596,0.42,street,Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195,G,RUE DES TROUBADOURS,
381844257,00018,38184425700018,O,1991-05-13,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381850106,00018,38185010600018,O,1991-05-13,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381850114,00012,38185011400012,O,1991-05-13,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1998-08-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
382362101,00018,38236210100018,O,1991-07-04,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE LA FAUTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,52.6D,NAF1993,N,0.656409,49.62206,0.48,street,Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145,G,RUE DE LA PASTOURELLE,
382604429,00029,38260442900029,O,1991-11-01,NN,,,2019-11-14T14:00:57,false,3,VC1,,,HAM,DE LA FAUTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.3A,NAF1993,N,0.656409,49.62206,0.48,street,Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145,G,RUE DE LA PASTOURELLE,
383353059,00017,38335305900017,O,1991-09-17,,,,2019-11-14T14:00:57,true,3,,,,HAM,DE L'ENFER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,45.2A,NAF1993,N,0.689873,49.62411,0.43,street,Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100,G,RUE DU MANOIR DE CATEL,
383622594,00018,38362259400018,O,1969-03-29,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385038070,00012,38503807000012,O,1992-01-01,01,2020,,2022-08-29T09:12:01,true,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387720857,00011,38772085700011,O,1992-03-30,NN,,,2019-11-14T14:00:57,true,3,CHEZ M. ETANCELIN OLIVIER,,,,LE HAUT BAS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.660363,49.62018,0.4,street,Impasse du Chaumier 76190 Écretteville-lès-Baons,76225_0032,G,IMPASSE DU CHAUMIER,
392793832,00016,39279383200016,O,1993-09-14,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
393953799,00011,39395379900011,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395029093,00014,39502909300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398856724,00024,39885672400024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,LES ROUGES MARNIERES,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
404509655,00019,40450965500019,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,39,,RUE,DES GLANEURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.674524,49.628084,0.93,housenumber,39 Rue des Glaneurs 76190 Écretteville-lès-Baons,76225_0080_00039,G,39 RUE DES GLANEURS,
404509663,00013,40450966300013,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,5,HAMEAU DU BOURGUET,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404509671,00016,40450967100016,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,5,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404509689,00018,40450968900018,O,1991-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404666091,00032,40466609100032,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
407710516,00011,40771051600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
408003473,00019,40800347300019,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413019977,00029,41301997700029,O,2000-02-11,,,,2019-11-14T14:00:57,true,2,,,,RUE,DU MANOIR DU CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.689873,49.62411,0.89,street,Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100,G,RUE DU MANOIR DE CATEL,
413019977,00045,41301997700045,O,2016-07-15,00,2020,,2022-08-29T09:29:35,false,1,,244,,RUE,DU MANOIR DU CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,79.90Z,NAFRev2,O,0.687621,49.62476,0.9,housenumber,244 Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100_00244,G,244 RUE DU MANOIR DE CATEL,
414252528,00016,41425252800016,O,1997-10-14,NN,,,2019-11-14T14:00:57,false,4,,,,,GOGNY,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.2C,NAF1993,O,0.691406,49.640702,0.93,street,Gogny 76190 Écretteville-lès-Baons,76225_ra5qu7,G,GOGNY,
414683813,00011,41468381300011,O,1998-01-05,NN,,4520AA,2021-02-23T11:37:06,true,3,,1358,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,0.664336,49.624403,0.95,housenumber,1358 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_01358,G,1358 RUE DES TROUBADOURS,
414842260,00021,41484226000021,O,1999-08-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE GOGNY,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,74.8F,NAFRev1,N,0.691406,49.640702,0.64,street,Gogny 76190 Écretteville-lès-Baons,76225_ra5qu7,G,GOGNY,
417671443,00014,41767144300014,O,1997-10-14,NN,,,2019-11-14T14:00:57,false,4,,,,HAM,DE GOGNY,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2002-04-01,F,GERANT DE LA SOC AUVRAY DUBAILLAY,,,,74.1J,NAF1993,N,0.691406,49.640702,0.64,street,Gogny 76190 Écretteville-lès-Baons,76225_ra5qu7,G,GOGNY,
420147209,00027,42014720900027,O,2020-10-01,,,,2021-02-23T11:41:10,true,1,,231,,RUE,DU MEUNIER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.45Z,NAFRev2,N,0.681198,49.642336,0.75,housenumber,231 Rue des Meuniers 76190 Écretteville-lès-Baons,76225_0112_00231,G,231 RUE DES MEUNIERS,
420279036,00016,42027903600016,O,1998-09-29,NN,,,2019-11-14T14:00:57,true,3,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421323676,00021,42132367600021,O,2001-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
427863279,00019,42786327900019,O,1996-04-05,NN,,,2019-11-14T14:00:57,true,4,,,,,,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430142257,00012,43014225700012,O,2000-04-10,NN,,,2019-11-14T14:00:57,false,5,HAM YCLON,154,,IMP,DES BRIQUETIERS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,33.12Z,NAFRev2,N,0.662692,49.620939,0.86,housenumber,154 Impasse des Briquetiers 76190 Écretteville-lès-Baons,76225_0015_00154,G,154 IMPASSE DES BRIQUETIERS,
430975847,00012,43097584700012,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,YCLON,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430976365,00014,43097636500014,O,1969-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DU CHAMPS DOISEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.682838,49.626222,0.36,street,Route du Chapelain 76190 Écretteville-lès-Baons,76225_0025,G,ROUTE DU CHAPELAIN,
440284032,00016,44028403200016,O,2001-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA FAUTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,0.656409,49.62206,0.32,street,Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145,G,RUE DE LA PASTOURELLE,
440666337,00017,44066633700017,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE L'ENFER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,0.689873,49.62411,0.43,street,Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100,G,RUE DU MANOIR DE CATEL,
442172151,00015,44217215100015,O,2002-05-27,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,YCLON,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
447485657,00012,44748565700012,O,2003-02-19,NN,,,2019-11-14T14:00:57,true,3,,,,,LA FAUTE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.656409,49.62206,0.32,street,Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145,G,RUE DE LA PASTOURELLE,
449190446,00012,44919044600012,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,272,,IMP,DES ECUYERS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.654982,49.616206,0.84,housenumber,272 Impasse des Ecuyers 76190 Écretteville-lès-Baons,76225_0052_00272,G,272 IMPASSE DES ECUYERS,
449382647,00013,44938264700013,O,2003-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE HAUT BOIS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.68629,49.637336,0.5,street,Bois Delavigne 76190 Écretteville-lès-Baons,76225_B025,G,BOIS DELAVIGNE,
450289533,00025,45028953300025,O,2007-04-25,,,,2019-11-14T14:00:57,false,3,,256,,RUE,DU FERRONNIER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.03B,NAFRev2,N,0.654965,49.624493,0.79,street,Rue du Ferronnier 76190 Écretteville-lès-Baons,76225_0065,G,RUE DU FERRONNIER,
452647944,00019,45264794400019,O,2004-03-01,01,2020,,2022-08-29T09:08:18,true,4,,39,,RUE,DES GLANEURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.674524,49.628084,0.93,housenumber,39 Rue des Glaneurs 76190 Écretteville-lès-Baons,76225_0080_00039,G,39 RUE DES GLANEURS,
452759426,00011,45275942600011,O,2004-03-01,00,2020,,2022-08-29T09:08:26,false,4,,260,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,01.50Z,NAFRev2,N,0.678663,49.627241,0.95,housenumber,260 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00260,G,260 RUE DES TROUBADOURS,
452759426,00029,45275942600029,O,2020-03-14,01,2020,,2022-08-29T09:08:26,true,1,,785,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,01.50Z,NAFRev2,O,0.671353,49.626237,0.95,housenumber,785 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00785,G,785 RUE DES TROUBADOURS,
452811797,00011,45281179700011,O,2004-03-08,NN,,,2019-11-14T14:00:57,true,3,,128,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.680708,49.627077,0.95,housenumber,128 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00128,G,128 RUE DES TROUBADOURS,
478901580,00017,47890158000017,O,2004-10-11,NN,,9511ZZ,2019-11-14T14:00:57,true,3,,91,,RTE,DECHAPELAIN,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,0.682744,49.626053,0.71,housenumber,91 Route du Chapelain 76190 Écretteville-lès-Baons,76225_0025_00091,G,91 ROUTE DU CHAPELAIN,
479422891,00016,47942289100016,O,2004-11-01,NN,,,2019-11-14T14:00:57,false,4,,,,,MANOIR DU CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,82.99Z,NAFRev2,N,0.689873,49.62411,0.87,street,Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100,G,RUE DU MANOIR DE CATEL,
479482986,00037,47948298600037,O,2013-12-09,,,,2019-11-14T14:00:57,true,2,,830,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2015-11-06,F,,,,,62.01Z,NAFRev2,N,0.671308,49.626283,0.95,housenumber,830 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00830,G,830 RUE DES TROUBADOURS,
484820204,00010,48482020400010,O,2005-10-01,,,,2019-11-14T14:00:57,false,3,,926,,RUE,DU MANOIR DU CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,0.693928,49.622861,0.9,housenumber,926 Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100_00926,G,926 RUE DU MANOIR DE CATEL,
484820204,00028,48482020400028,O,2007-04-01,,,,2019-11-14T14:00:57,true,3,,926,,RUE,DU MANOIR DE CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.61Z,NAFRev2,N,0.693928,49.622861,0.94,housenumber,926 Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100_00926,G,926 RUE DU MANOIR DE CATEL,
489053637,00018,48905363700018,O,2006-01-24,NN,,,2019-11-14T14:00:57,false,4,,275,,RUE,DES MENESTERELS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,90.01Z,NAFRev2,O,0.654924,49.622466,0.5,housenumber,275 Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145_00275,G,275 RUE DE LA PASTOURELLE,
489982801,00016,48998280100016,O,2001-08-23,NN,,,2020-05-29T15:54:37,false,5,A15 BATIMENT D,,,HAM,DU CHAMP D OISEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,91.03Z,NAFRev2,N,0.682838,49.626222,0.36,street,Route du Chapelain 76190 Écretteville-lès-Baons,76225_0025,G,ROUTE DU CHAPELAIN,
489982801,00024,48998280100024,O,2020-03-09,,,,2021-02-23T13:55:28,true,1,,244,,RUE,DU MANOIR DU CATEL,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,91.03Z,NAFRev2,O,0.687621,49.62476,0.9,housenumber,244 Rue du Manoir de Catel 76190 Écretteville-lès-Baons,76225_0100_00244,G,244 RUE DU MANOIR DE CATEL,
492609284,00053,49260928400053,O,2022-05-02,,,4520AA,2022-08-06T12:13:02,true,1,,535,,RUE,DES FAUCONNIERS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,OCPAINT,45.20A,NAFRev2,O,0.692543,49.627941,0.94,housenumber,535 Rue des Fauconniers 76190 Écretteville-lès-Baons,76225_0060_00535,G,535 RUE DES FAUCONNIERS,
492679238,00013,49267923800013,O,2006-10-02,,,,2019-11-14T14:00:57,true,2,,239,,RUE,DE LA PASTOURELLE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2007-08-06,F,LINGE'RIE VALE'RIE,,,,52.6E,NAFRev1,N,0.655421,49.622404,0.94,housenumber,239 Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145_00239,G,239 RUE DE LA PASTOURELLE,
492945852,00035,49294585200035,O,2016-01-15,,,,2021-02-23T14:00:16,true,1,,180,,IMP,DU CHAUMIER,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,47.99A,NAFRev2,N,0.660315,49.620246,0.84,housenumber,180 Impasse du Chaumier 76190 Écretteville-lès-Baons,76225_0032_00180,G,180 IMPASSE DU CHAUMIER,
493908842,00013,49390884200013,O,2007-02-05,,,,2019-11-14T14:00:57,true,2,,189,,RUE,DE LA PASTOURELLE,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2L,NAFRev1,N,0.655732,49.62217,0.94,housenumber,189 Rue de la Pastourelle 76190 Écretteville-lès-Baons,76225_0145_00189,G,189 RUE DE LA PASTOURELLE,
502071210,00012,50207121000012,O,1922-09-21,,,,2019-11-14T14:00:57,true,1,MAIRIE,1,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,1922-09-21,A,,,,,94.99Z,NAFRev2,N,0.68264,49.626942,0.95,housenumber,1 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00001,G,1 RUE DES TROUBADOURS,
503062747,00012,50306274700012,O,2008-02-01,,,,2019-11-14T14:00:57,true,2,,1323,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2014-05-03,F,,,,,77.11A,NAFRev2,N,0.664831,49.624565,0.95,housenumber,1323 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_01323,G,1323 RUE DES TROUBADOURS,
503420473,00012,50342047300012,O,2008-04-01,NN,,2562BZ,2019-11-14T14:00:57,true,3,,600,,RUE,DES TROUBADOURS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,25.62B,NAFRev2,O,0.674238,49.626707,0.95,housenumber,600 Rue des Troubadours 76190 Écretteville-lès-Baons,76225_0195_00600,G,600 RUE DES TROUBADOURS,
503584104,00015,50358410400015,O,2008-04-15,,,,2019-11-14T14:00:57,true,1,,1760,,RTE,DES NEFS,76190,ECRETTEVILLE-LES-BAONS,,,76225,,,,,,,,,,,,,,,,,,,2008-04-15,A,LA LOMBARDIE,,,,01.47Z,NAFRev2,N,0.643158,49.627197,0.79,housenumber,1760 Rue des Nefs 76190 Écretteville-lès-Baons,76225_0135_01760,G,1760 RUE DES NEFS,