id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266875,2021-11-08,000001,Vente,168000,12,,RTE DU BOS MALLARD,0030,76220,76142,Brémontier-Merval,76,,,761420000D0646,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1452,1.618113,49.514339
2021-1266875,2021-11-08,000001,Vente,168000,,,LA VIGNE,B032,76220,76142,Brémontier-Merval,76,,,761420000D0648,,,,,,,,,,,,,0,,,,,S,sols,,,362,1.61888,49.514124
2021-1267259,2021-10-11,000001,Vente,55000,,,LE MANOIR,B021,76220,76142,Brémontier-Merval,76,,,761420000B0237,,,,,,,,,,,,,0,,,,,T,terres,,,8193,1.6303,49.512633
2021-1269879,2021-12-30,000001,Vente,94500,,,LA VIGNE,B032,76220,76142,Brémontier-Merval,76,,,761420000D0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,4895,1.618238,49.512582
2021-1269879,2021-12-30,000001,Vente,94500,35,,RTE DU BOS MALLARD,0030,76220,76142,Brémontier-Merval,76,,,761420000D0396,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,851,1.617888,49.512759
2021-1287104,2021-02-11,000001,Vente,182000,5034,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0672,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,1.628745,49.4976
2021-1287104,2021-02-11,000001,Vente,182000,5034,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0672,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,5523,1.628745,49.4976
2021-1287104,2021-02-11,000001,Vente,182000,5034,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0672,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,5523,1.628745,49.4976
2021-1287104,2021-02-11,000001,Vente,182000,5034,,BELLEVILLE,B002,76220,76142,Brémontier-Merval,76,,,761420000D0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.628745,49.4976
2021-1287247,2021-03-09,000001,Vente,750,,,BEAU MALARD,B001,76220,76142,Brémontier-Merval,76,,,761420000D0728,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,1.617788,49.513219
2021-1287315,2021-04-02,000002,Vente,93000,,,LES RETOURETS,B027,76220,76142,Brémontier-Merval,76,,,761420000D0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,118,1.623441,49.510716
2021-1287315,2021-04-02,000002,Vente,93000,,,LES RETOURETS,B027,76220,76142,Brémontier-Merval,76,,,761420000D0755,,,,,,,,,,,,,0,,,,,P,prés,,,1289,1.62212,49.510663
2021-1287315,2021-04-02,000002,Vente,93000,,,LES RETOURETS,B027,76220,76142,Brémontier-Merval,76,,,761420000D0756,,,,,,,,,,,,,0,,,,,P,prés,,,1003,1.622613,49.510689
2021-1287315,2021-04-02,000002,Vente,93000,,,LES RETOURETS,B027,76220,76142,Brémontier-Merval,76,,,761420000D0757,,,,,,,,,,,,,0,,,,,P,prés,,,9833,1.623311,49.510419
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,9630,1.625608,49.506262
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,9630,1.625608,49.506262
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,1.625281,49.505439
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,5585,1.623134,49.506675
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0247,,,,,,,,,,,,,0,,,,,P,prés,,,5585,1.623134,49.506675
2021-1287449,2021-04-27,000001,Vente,280000,33,,CHE DU HAUT DURAND,0090,76220,76142,Brémontier-Merval,76,,,761420000D0331,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,1.62028,49.507565
2021-1287449,2021-04-27,000001,Vente,280000,33,,CHE DU HAUT DURAND,0090,76220,76142,Brémontier-Merval,76,,,761420000D0331,,,,,,,,,,,,,0,1,Maison,111,6,AG,terrains d'agrément,,,540,1.62028,49.507565
2021-1287449,2021-04-27,000001,Vente,280000,,,HAUT DURAND,B018,76220,76142,Brémontier-Merval,76,,,761420000D0688,,,,,,,,,,,,,0,,,,,VE,vergers,,,14874,1.621625,49.507674
2021-1287528,2021-05-28,000001,Vente,204150,5064,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000B0145,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,236,1.641428,49.51868
2021-1287528,2021-05-28,000001,Vente,204150,5064,,LES BRUYERES,B005,76220,76142,Brémontier-Merval,76,,,761420000B0145,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1692,1.641428,49.51868
2021-1287984,2021-07-26,000001,Vente,35000,29,B,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0247,,,,,,,,,,,,,0,,,,,P,prés,,,991,1.633549,49.508378
2021-1287985,2021-07-26,000001,Vente,135000,29,B,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0257,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,500,1.63392,49.508387
2021-1287985,2021-07-26,000001,Vente,135000,29,B,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0257,,,,,,,,,,,,,0,1,Maison,116,3,J,jardins,,,893,1.63392,49.508387
2021-1287985,2021-07-26,000001,Vente,135000,29,B,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,893,1.63392,49.508387
2021-1287985,2021-07-26,000001,Vente,135000,29,B,RTE D ELBEUF,0063,76220,76142,Brémontier-Merval,76,,,761420000B0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.63392,49.508387
2021-1288085,2021-08-25,000001,Vente,172500,5,,CHE DE LA VIGNE,0175,76220,76142,Brémontier-Merval,76,,,761420000D0729,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,1.61664,49.513406
2021-1288085,2021-08-25,000001,Vente,172500,5,,CHE DE LA VIGNE,0175,76220,76142,Brémontier-Merval,76,,,761420000D0729,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,1.61664,49.513406
2021-1288085,2021-08-25,000001,Vente,172500,5,,CHE DE LA VIGNE,0175,76220,76142,Brémontier-Merval,76,,,761420000D0729,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,700,1.61664,49.513406
2021-1288085,2021-08-25,000001,Vente,172500,5,,CHE DE LA VIGNE,0175,76220,76142,Brémontier-Merval,76,,,761420000D0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.61664,49.513406
