id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-816582,2021-07-05,000001,Vente,203000,397,,RTE DU BOURG,0043,47140,47162,Massoulès,47,,,471620000A1154,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,650,0.869067,44.339142
2021-816582,2021-07-05,000001,Vente,203000,397,,RTE DU BOURG,0043,47140,47162,Massoulès,47,,,471620000A1154,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1350,0.869067,44.339142
2021-817099,2021-07-27,000001,Vente,176675,425,,RTE DU BOURG,0043,47140,47162,Massoulès,47,,,471620000A0809,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,250,0.868817,44.338846
2021-817099,2021-07-27,000001,Vente,176675,,,MASSOULES SUD,B062,47140,47162,Massoulès,47,,,471620000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.868749,44.338859
2021-817099,2021-07-27,000001,Vente,176675,,,MASSOULES SUD,B062,47140,47162,Massoulès,47,,,471620000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.868743,44.338938
2021-817099,2021-07-27,000001,Vente,176675,,,MASSOULES SUD,B062,47140,47162,Massoulès,47,,,471620000A0958,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.868719,44.338785
2021-817099,2021-07-27,000001,Vente,176675,,,MASSOULES SUD,B062,47140,47162,Massoulès,47,,,471620000A0960,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.868785,44.338943
2021-820954,2021-12-08,000001,Vente,10000,,,SAMSONE,B085,47140,47162,Massoulès,47,,,471620000A0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.863057,44.345811
2021-820954,2021-12-08,000001,Vente,10000,,,SAMSONE,B085,47140,47162,Massoulès,47,,,471620000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,7370,0.862773,44.346261
2021-820954,2021-12-08,000001,Vente,10000,,,SAMSONE,B085,47140,47162,Massoulès,47,,,471620000A0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3805,0.863069,44.346934
2021-820954,2021-12-08,000001,Vente,10000,,,SAMSONE,B085,47140,47162,Massoulès,47,,,471620000A0215,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.863069,44.346934
2021-822368,2021-01-21,000001,Vente,250000,,,LATOURRE SUD,B059,47140,47162,Massoulès,47,,,471620000B0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,0.884436,44.34531
2021-822368,2021-01-21,000001,Vente,250000,,,CAMP DEL SOL,B013,47140,47162,Massoulès,47,,,471620000B0865,,,,,,,,,,,,,0,,,,,T,terres,,,492,0.884436,44.345456
2021-822368,2021-01-21,000001,Vente,250000,35,,HAM DE LATOURRE,A001,47140,47162,Massoulès,47,,,471620000B0943,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1877,0.885061,44.345387
2021-822368,2021-01-21,000001,Vente,250000,35,,HAM DE LATOURRE,A001,47140,47162,Massoulès,47,,,471620000B0943,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1877,0.885061,44.345387
2021-822368,2021-01-21,000001,Vente,250000,,,LATOURRE NORD,B058,47140,47162,Massoulès,47,,,471620000B0944,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,750,0.885227,44.345551
