id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886536,2019-01-09,000001,Vente,160000,2,,RUE DU 11 NOVEMBRE 1918,0040,60240,60257,Fresne-Léguillon,60,,,602570000A0325,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,498,1.984841,49.253743
2019-886693,2019-01-25,000001,Vente,226900,53,,RUE NATIONALE,0035,60240,60257,Fresne-Léguillon,60,,,602570000A0036,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,171,1.985426,49.254764
2019-886693,2019-01-25,000001,Vente,226900,,,LE VILLAGE,B039,60240,60257,Fresne-Léguillon,60,,,602570000A0155,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.985228,49.254661
2019-886693,2019-01-25,000001,Vente,226900,,,LE VILLAGE,B039,60240,60257,Fresne-Léguillon,60,,,602570000A0156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,1.985345,49.254878
2019-886747,2019-01-25,000001,Vente,389600,18,,RUE NATIONALE,0035,60240,60257,Fresne-Léguillon,60,,,602570000A0329,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,500,1.9855,49.254232
2019-886747,2019-01-25,000001,Vente,389600,18,,RUE NATIONALE,0035,60240,60257,Fresne-Léguillon,60,,,602570000A0329,,,,,,,,,,,,,0,1,Maison,200,9,AG,terrains d'agrément,,,2229,1.9855,49.254232
2019-887134,2019-03-08,000001,Vente,142000,11,,RUE DE BEAUVAIS,0008,60240,60257,Fresne-Léguillon,60,,,602570000A0142,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,643,1.981043,49.255546
2019-887171,2019-03-11,000001,Vente,210000,65,,RUE NATIONALE,0035,60240,60257,Fresne-Léguillon,60,,,602570000A0221,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,934,1.98633,49.255692
2019-887986,2019-05-28,000001,Vente,2000,,,HEULECOURT,B023,60240,60257,Fresne-Léguillon,60,,,602570000C0052,,,,,,,,,,,,,0,,,,,J,jardins,CRESS,Cressonnière,225,1.99567,49.243296
2019-887986,2019-05-28,000001,Vente,2000,,,HEULECOURT,B023,60240,60257,Fresne-Léguillon,60,,,602570000C0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,169,1.99567,49.243296
2019-888032,2019-05-24,000001,Vente,260000,2,,RUE DE FRESNE LEGUILLON,0020,60240,60257,Fresne-Léguillon,60,,,602570000C0111,,,,,,,,,,,,,0,1,Maison,97,5,T,terres,,,613,1.991516,49.244056
2019-888032,2019-05-24,000001,Vente,260000,2,,RUE DE FRESNE LEGUILLON,0020,60240,60257,Fresne-Léguillon,60,,,602570000C0111,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,844,1.991516,49.244056
2019-888032,2019-05-24,000001,Vente,260000,,,HEULECOURT,B023,60240,60257,Fresne-Léguillon,60,,,602570000C0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,1.991871,49.243976
2019-888991,2019-08-13,000001,Vente,37050,,,LA NOYE,B028,60240,60257,Fresne-Léguillon,60,,,602570000Y0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1011,1.985349,49.25704
2019-888991,2019-08-13,000001,Vente,37050,,,LA NOYE,B028,60240,60257,Fresne-Léguillon,60,,,602570000Y0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,18230,1.984617,49.257161
2019-888991,2019-08-13,000001,Vente,37050,13,A,RUE DE L EGLISE,0015,60240,60257,Fresne-Léguillon,60,,,602570000Y0026,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,70,1.984347,49.256657
2019-889487,2019-09-20,000001,Vente,215730,3,,RUE DE LA LIBERTE,0025,60240,60257,Fresne-Léguillon,60,,,602570000C0142,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,837,1.991468,49.242885
2019-890674,2019-12-30,000001,Vente,15000,,,LE VILLAGE,B039,60240,60257,Fresne-Léguillon,60,,,602570000A0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1560,1.987969,49.255568
