id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-874933,2020-01-16,000001,Vente,43000,,,LES TROIS COURS,B044,62350,62190,Busnes,62,,,62190000AD0454,,,,,,,,,,,,,0,,,,,P,prés,,,1355,2.538104,50.574754
2020-875343,2020-02-19,000001,Vente,155000,725,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AM0173,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1500,2.516165,50.603102
2020-875347,2020-02-25,000001,Vente,138000,442,,RUE DU CHATEAU,0080,62350,62190,Busnes,62,,,62190000ZD0162,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,852,2.521824,50.584051
2020-875722,2020-04-15,000001,Vente,2653.3,,,LA CHAPELLE,B007,62350,62190,Busnes,62,,,62190000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,4082,2.505539,50.598193
2020-876101,2020-05-15,000001,Vente,200000,1188,,RUE DE GUARBECQUE,0140,62350,62190,Busnes,62,,,62190000AL0377,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,2082,2.509945,50.597422
2020-876182,2020-05-20,000002,Vente,52000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0486,,,,,,,,,,,,,0,,,,,P,prés,,,1241,2.521316,50.588469
2020-876283,2020-06-09,000001,Vente,57000,92,,RUE DES PLANCHETTES,0290,62350,62190,Busnes,62,,,62190000AB0135,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,138,2.517283,50.588105
2020-876409,2020-06-12,000001,Vente,5500,,,RUELLE DES MARTINES OUEST,B041,62350,62190,Busnes,62,,,62190000ZL0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3878,2.514972,50.600827
2020-876428,2020-06-23,000001,Vente,835.65,,,LA MIQUELLERIE OUEST,B028,62350,62190,Busnes,62,,,62190000ZI0105,,,,,,,,,,,,,0,,,,,T,terres,,,1857,2.490748,50.591444
2020-878097,2020-10-10,000001,Vente,234800,641,,RUE DE LA CHAPELLE L ECLEME,0077,62350,62190,Busnes,62,,,62190000AD0502,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,2.534173,50.577235
2020-878097,2020-10-10,000001,Vente,234800,641,,RUE DE LA CHAPELLE L ECLEME,0077,62350,62190,Busnes,62,,,62190000AD0502,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,1319,2.534173,50.577235
2020-878366,2020-10-20,000001,Vente,600,,,LES BAS CHAMPS,B001,62350,62190,Busnes,62,,,62190000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1521,2.508457,50.607464
2020-878504,2020-10-20,000001,Vente,600,,,LES BAS CHAMPS,B001,62350,62190,Busnes,62,,,62190000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,1522,2.508309,50.607423
2020-879009,2020-10-24,000001,Vente,26000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0173,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.522778,50.589682
2020-879009,2020-10-24,000001,Vente,26000,361,,RUE DELALLEAU,0100,62350,62190,Busnes,62,,,62190000AB0176,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,408,2.52331,50.589189
2020-879009,2020-10-24,000001,Vente,26000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,441,2.523093,50.58943
2020-879010,2020-10-27,000001,Vente,87350,47,,RUE DES PLANCHETTES,0290,62350,62190,Busnes,62,,,62190000AB0269,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,194,2.517573,50.588531
2020-879300,2020-11-06,000001,Vente,170000,530,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0340,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,2.51383,50.601933
2020-879300,2020-11-06,000001,Vente,170000,530,,RUE DE L EPINETTE PIERRIERE,0132,62350,62190,Busnes,62,,,62190000AL0340,,,,,,,,,,,,,0,1,Maison,73,5,P,prés,,,616,2.51383,50.601933
2020-879967,2020-12-02,000001,Vente,54000,82,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AB0133,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,269,2.517324,50.587722
2020-880275,2020-11-27,000001,Vente,149200,,,LE HAMEAU DE  L ECLEME,B020,62350,62190,Busnes,62,,,62190000AD0535,,,,,,,,,,,,,0,,,,,J,jardins,,,583,2.537304,50.574321
2020-880275,2020-11-27,000001,Vente,149200,516,,RUE DE ROBECQ L ECLEME,0310,62350,62190,Busnes,62,,,62190000AD0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,2.537495,50.574345
2020-880275,2020-11-27,000001,Vente,149200,516,,RUE DE ROBECQ L ECLEME,0310,62350,62190,Busnes,62,,,62190000AD0536,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,519,2.537495,50.574345
2020-880441,2020-11-07,000001,Vente,78000,1026,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AH0277,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.509005,50.581769
2020-880441,2020-11-07,000001,Vente,78000,1026,,RUE DE LILLERS,0155,62350,62190,Busnes,62,,,62190000AH0279,,2,,,,,,,,,,,0,,,,,,,,,,2.509155,50.581616
2020-880996,2020-12-30,000001,Vente,24000,,,LE VILLAGE,B047,62350,62190,Busnes,62,,,62190000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.523026,50.589289
2020-880996,2020-12-30,000001,Vente,24000,,,PRES DU BOURG,B038,62350,62190,Busnes,62,,,62190000AB0175,,,,,,,,,,,,,0,,,,,S,sols,,,337,2.523106,50.589171
2020-881015,2020-10-08,000001,Adjudication,60000,,,LE BOURG,B004,62350,62190,Busnes,62,,,62190000AB0091,,,,,,,,,,,,,0,,,,,S,sols,,,278,2.518167,50.588626
2020-881015,2020-10-08,000001,Adjudication,60000,105,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,295,,
2020-881015,2020-10-08,000001,Adjudication,60000,105,,RUE DE SAINT VENANT,0320,62350,62190,Busnes,62,,,62190000AB0096,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,295,,
