id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085324,2019-01-03,000001,Vente,905000,,,SOUS LE BOIS DE CRITTET,B122,74380,74153,Lucinges,74,,,741530000B2462,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.331623,46.181904
2019-1085324,2019-01-03,000001,Vente,905000,183,,RTE DE SOUS LACHAT,0440,74380,74153,Lucinges,74,,,741530000B2465,,,,,,,,,,,,,0,1,Maison,319,9,S,sols,,,488,6.3316,46.181783
2019-1085324,2019-01-03,000001,Vente,905000,,,LES CORSONS,B038,74380,74153,Lucinges,74,,,741530000B2466,,,,,,,,,,,,,0,,,,,P,prés,,,562,6.331369,46.181843
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B0951,,,,,,,,,,,,,0,,,,,L,landes,,,449,6.326484,46.188402
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B0952,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1306,6.325992,46.188173
2019-1085632,2019-01-28,000001,Vente,740000,401,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000B0953,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,1285,6.325591,46.188317
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B0963,,,,,,,,,,,,,0,,,,,L,landes,,,432,6.32535,46.1879
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B0964,,,,,,,,,,,,,0,,,,,L,landes,,,482,6.325294,46.187743
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,305,6.325017,46.187769
2019-1085632,2019-01-28,000001,Vente,740000,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B1351,,,,,,,,,,,,,0,,,,,L,landes,,,2286,6.326118,46.188463
2019-1086336,2019-01-29,000001,Vente,113200,,,LE CROTTET,B053,74380,74153,Lucinges,74,,,741530000B2593,,,,,,,,,,,,,0,,,,,T,terres,,,739,6.331487,46.187568
2019-1087105,2019-02-21,000001,Vente,367000,573,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000B1599,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,1126,6.336452,46.19058
2019-1087105,2019-02-21,000001,Vente,367000,573,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000B1599,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,91,6.336452,46.19058
2019-1087105,2019-02-21,000001,Vente,367000,,,FIN DES GEY,B063,74380,74153,Lucinges,74,,,741530000B1606,,,,,,,,,,,,,0,,,,,S,sols,,,1760,6.335863,46.191084
2019-1087105,2019-02-21,000001,Vente,367000,,,CHAMP DU CERON,B013,74380,74153,Lucinges,74,,,741530000B1607,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.334911,46.191571
2019-1087797,2019-03-29,000001,Vente,380,,,LA FIN DE LA GRANGE,B062,74380,74153,Lucinges,74,,,741530000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,6.332971,46.204853
2019-1087797,2019-03-29,000001,Vente,380,,,LA FIN DE LA GRANGE,B062,74380,74153,Lucinges,74,,,741530000A0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2606,6.333531,46.204813
2019-1087921,2019-03-21,000001,Vente,414850,654,,RTE DE MILLY,0340,74380,74153,Lucinges,74,,,741530000C2476,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,590,6.326037,46.18505
2019-1088231,2019-03-20,000001,Vente,620000,,,LA BURINGES,B009,74380,74153,Lucinges,74,,,741530000B2164,,,,,,,,,,,,,0,,,,,T,terres,,,1880,6.314775,46.197672
2019-1088338,2019-03-26,000002,Vente,1000,,,CHAMPS DE LACHAUD,B018,74380,74153,Lucinges,74,,,741530000B2618,,,,,,,,,,,,,0,,,,,P,prés,,,252,6.330416,46.197416
2019-1088546,2019-04-12,000002,Vente,99000,,,SAINT-GRAS,B116,74380,74153,Lucinges,74,,,741530000B2583,,,,,,,,,,,,,0,,,,,T,terres,,,19,6.320608,46.19243
2019-1088546,2019-04-12,000002,Vente,99000,89,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2585,,,,,,,,,,,,,0,,,,,S,sols,,,483,6.320348,46.192389
2019-1088546,2019-04-12,000002,Vente,99000,129,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2588,,,,,,,,,,,,,0,,,,,S,sols,,,35,6.320649,46.19245
2019-1088659,2019-04-15,000001,Vente,212000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,4,54,,,,,,,,,1,2,Appartement,60,3,,,,,,6.312023,46.187649
2019-1088659,2019-04-15,000001,Vente,212000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2019-1088659,2019-04-15,000001,Vente,212000,1290,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2544,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312023,46.187649
2019-1089082,2019-04-30,000001,Vente,159000,,,CHAMPS-FOLLETS,B019,74380,74153,Lucinges,74,,,741530000B2602,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.319283,46.200404
2019-1089149,2019-04-23,000001,Vente,620000,136,,CHE DES TERREAUX,0460,74380,74153,Lucinges,74,,,741530000C2186,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,971,6.316724,46.189186
2019-1089149,2019-04-23,000001,Vente,620000,136,,CHE DES TERREAUX,0460,74380,74153,Lucinges,74,,,741530000C2186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,971,6.316724,46.189186
2019-1089149,2019-04-23,000001,Vente,620000,,,CHAMP-CRU,B014,74380,74153,Lucinges,74,,,741530000C2188,,,,,,,,,,,,,0,,,,,T,terres,,,35,6.316896,46.189151
2019-1089169,2019-04-23,000001,Vente en l'état futur d'achèvement,244000,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2019-1089169,2019-04-23,000001,Vente en l'état futur d'achèvement,244000,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,211,,320,,,,,,,,2,2,Appartement,60,2,,,,,,6.31761,46.1908
2019-1089675,2019-05-20,000001,Vente,258000,861,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000A0787,,,,,,,,,,,,,0,1,Maison,33,1,P,prés,,,1148,6.336955,46.187684
2019-1089675,2019-05-20,000001,Vente,258000,861,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000A0787,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,565,6.336955,46.187684
2019-1089939,2019-05-22,000001,Vente en l'état futur d'achèvement,371500,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2019-1089939,2019-05-22,000001,Vente en l'état futur d'achèvement,371500,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,302,,332,,,,,,,,2,2,Appartement,82,3,,,,,,6.31761,46.1908
2019-1090046,2019-05-09,000001,Vente,450000,45,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,6.30884,46.192233
2019-1090046,2019-05-09,000001,Vente,450000,45,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1124,6.30884,46.192233
2019-1090046,2019-05-09,000001,Vente,450000,45,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1218,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,1124,6.30884,46.192233
2019-1090046,2019-05-09,000001,Vente,450000,45,,IMP DES ARELLES,0020,74380,74153,Lucinges,74,,,741530000C1218,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1124,6.30884,46.192233
2019-1090196,2019-06-05,000001,Vente,330000,,,CHEZ VELUZ,B028,74380,74153,Lucinges,74,,,741530000C1138,,,,,,,,,,,,,0,,,,,T,terres,,,72,6.313115,46.186763
2019-1090196,2019-06-05,000001,Vente,330000,,,CHEZ VELUZ,B028,74380,74153,Lucinges,74,,,741530000C1140,,,,,,,,,,,,,0,,,,,T,terres,,,157,6.312973,46.186667
2019-1090196,2019-06-05,000001,Vente,330000,1321,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C1982,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,667,6.312803,46.186798
2019-1090220,2019-05-23,000001,Vente,130000,,,CHEZ VELUZ,B028,74380,74153,Lucinges,74,,,741530000C2723,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,179,6.314043,46.186148
2019-1090220,2019-05-23,000001,Vente,130000,,,CHEZ VELUZ,B028,74380,74153,Lucinges,74,,,741530000C2724,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.313995,46.186025
2019-1090220,2019-05-23,000001,Vente,130000,,,CHEZ VELUZ,B028,74380,74153,Lucinges,74,,,741530000C2726,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,25,6.314146,46.186147
2019-1090314,2019-05-22,000001,Vente,215000,537,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000B1598,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1159,6.336083,46.190818
2019-1090314,2019-05-22,000001,Vente,215000,,,FIN DES GEY,B063,74380,74153,Lucinges,74,,,741530000B1606,,,,,,,,,,,,,0,,,,,S,sols,,,1760,6.335863,46.191084
2019-1090314,2019-05-22,000001,Vente,215000,,,CHAMP DU CERON,B013,74380,74153,Lucinges,74,,,741530000B1607,,,,,,,,,,,,,0,,,,,S,sols,,,263,6.334911,46.191571
2019-1090619,2019-06-05,000002,Echange,150,54,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2622,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.319976,46.191813
2019-1090624,2019-06-06,000001,Vente,354700,,,SAINT-GRAS,B116,74380,74153,Lucinges,74,,,741530000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.319855,46.191856
2019-1090624,2019-06-06,000001,Vente,354700,28,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,97,6.319929,46.191724
2019-1090624,2019-06-06,000001,Vente,354700,,,SAINT-GRAS,B116,74380,74153,Lucinges,74,,,741530000B2516,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.319733,46.191868
2019-1090624,2019-06-06,000001,Vente,354700,,,SAINT-GRAS,B116,74380,74153,Lucinges,74,,,741530000B2518,,,,,,,,,,,,,0,,,,,J,jardins,,,4,6.319847,46.191668
2019-1090624,2019-06-06,000001,Vente,354700,54,,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2622,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.319976,46.191813
2019-1091980,2019-07-15,000001,Vente en l'état futur d'achèvement,275000,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,311,,330,,,,,,,,2,2,Appartement,61,3,,,,,,6.31761,46.1908
2019-1091980,2019-07-15,000001,Vente en l'état futur d'achèvement,275000,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2019-1092500,2019-07-22,000003,Vente,290000,,,PERRIAT-CORTENAZ,B087,74380,74153,Lucinges,74,,,741530000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.310124,46.189244
2019-1092500,2019-07-22,000003,Vente,290000,142,,CHE DE CORTENAZ,0180,74380,74153,Lucinges,74,,,741530000C2785,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,314,6.310005,46.189315
2019-1092500,2019-07-22,000003,Vente,290000,,,CORTENAZ,B039,74380,74153,Lucinges,74,,,741530000C2787,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,83,6.309925,46.18921
2019-1092500,2019-07-22,000003,Vente,290000,,,CORTENAZ,B039,74380,74153,Lucinges,74,,,741530000C2793,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.309841,46.189299
2019-1092502,2019-07-22,000001,Vente,365000,,,PERRIAT-CORTENAZ,B087,74380,74153,Lucinges,74,,,741530000C1431,,,,,,,,,,,,,0,,,,,S,sols,,,171,6.310124,46.189244
2019-1092502,2019-07-22,000001,Vente,365000,142,,CHE DE CORTENAZ,0180,74380,74153,Lucinges,74,,,741530000C2786,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,197,6.309953,46.189408
2019-1092502,2019-07-22,000001,Vente,365000,,,CORTENAZ,B039,74380,74153,Lucinges,74,,,741530000C2788,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1,6.309807,46.189287
2019-1092502,2019-07-22,000001,Vente,365000,,,CORTENAZ,B039,74380,74153,Lucinges,74,,,741530000C2792,,,,,,,,,,,,,0,,,,,T,terres,,,409,6.309798,46.189421
2019-1092506,2019-07-22,000001,Vente,696000,501,,RTE DE BELLEVUE,0040,74380,74153,Lucinges,74,,,741530000B0978,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,390,6.32222,46.18979
2019-1092506,2019-07-22,000001,Vente,696000,,,LE CLEZET,B031,74380,74153,Lucinges,74,,,741530000B2087,,,,,,,,,,,,,0,,,,,P,prés,,,306,6.322099,46.189848
2019-1092506,2019-07-22,000001,Vente,696000,,,LE CLEZET,B031,74380,74153,Lucinges,74,,,741530000B2090,,,,,,,,,,,,,0,,,,,P,prés,,,127,6.322223,46.189874
2019-1093208,2019-08-05,000001,Vente,488467,164,,RTE DE LA RAVOIRE,0390,74380,74153,Lucinges,74,,,741530000C1876,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,482,6.326182,46.182819
2019-1093208,2019-08-05,000001,Vente,488467,,,SALSINGE-LA-FIN,B118,74380,74153,Lucinges,74,,,741530000C1877,,,,,,,,,,,,,0,,,,,S,sols,,,786,6.326401,46.182801
2019-1094072,2019-09-18,000001,Vente,430000,167,,CHE DE CHEZ DEGRADAZ,0130,74380,74153,Lucinges,74,,,741530000C2275,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,1090,6.311341,46.190776
2019-1094072,2019-09-18,000001,Vente,430000,167,,CHE DE CHEZ DEGRADAZ,0130,74380,74153,Lucinges,74,,,741530000C2275,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,600,6.311341,46.190776
2019-1094262,2019-09-03,000001,Vente,495720,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,102,,206,,,,,,,,2,4,Local industriel. commercial ou assimilé,114,0,,,,,,6.31761,46.1908
2019-1094262,2019-09-03,000001,Vente,495720,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,112,,324,,,,,,,,2,4,Local industriel. commercial ou assimilé,106,0,,,,,,6.31761,46.1908
2019-1094852,2019-10-09,000002,Vente,1500,,,LE CROTTET,B053,74380,74153,Lucinges,74,,,741530000B2624,,,,,,,,,,,,,0,,,,,L,landes,,,61,6.330956,46.18846
2019-1095184,2019-09-30,000001,Vente,1500,,,LA GRANGE-DE-BOEGE,B070,74380,74153,Lucinges,74,,,741530000A0846,,,,,,,,,,,,,0,,,,,L,landes,,,3548,6.342643,46.190604
2019-1095315,2019-09-23,000001,Vente,540000,,,CHEZ BLONDET,B024,74380,74153,Lucinges,74,,,741530000B1898,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,535,6.317245,46.194498
2019-1095315,2019-09-23,000001,Vente,540000,,,CHEZ BLONDET,B024,74380,74153,Lucinges,74,,,741530000B1898,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.317245,46.194498
2019-1095315,2019-09-23,000001,Vente,540000,353,,RTE D'ARMIAZ,0030,74380,74153,Lucinges,74,,,741530000B1899,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,886,6.316766,46.194811
2019-1095315,2019-09-23,000001,Vente,540000,353,,RTE D'ARMIAZ,0030,74380,74153,Lucinges,74,,,741530000B1899,,,,,,,,,,,,,0,1,Maison,123,4,PP,prés plantes,,,814,6.316766,46.194811
2019-1095319,2019-09-23,000001,Vente,690700,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B1987,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.32416,46.189311
2019-1095319,2019-09-23,000001,Vente,690700,49,,ALL DE LA FOUGERE,0260,74380,74153,Lucinges,74,,,741530000B2004,,,,,,,,,,,,,0,1,Maison,233,5,S,sols,,,546,6.324096,46.189447
2019-1095319,2019-09-23,000001,Vente,690700,49,,ALL DE LA FOUGERE,0260,74380,74153,Lucinges,74,,,741530000B2010,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,378,6.323858,46.189377
2019-1095319,2019-09-23,000001,Vente,690700,,,LA FOUGERE,B067,74380,74153,Lucinges,74,,,741530000B2019,,,,,,,,,,,,,0,,,,,P,prés,,,95,6.324101,46.189551
2019-1095583,2019-10-17,000001,Vente en l'état futur d'achèvement,352400,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,301,,339,,,,,,,,2,2,Appartement,90,3,,,,,,6.31761,46.1908
2019-1095583,2019-10-17,000001,Vente en l'état futur d'achèvement,352400,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2019-1096398,2019-10-21,000001,Vente,395970,1454,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C2170,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,565,6.312099,46.185798
2019-1097420,2019-12-05,000001,Vente,395000,508,,RTE DE LUCINGES,0310,74380,74153,Lucinges,74,,,741530000C1870,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,439,6.311791,46.191592
2019-1097420,2019-12-05,000001,Vente,395000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1872,,,,,,,,,,,,,0,,,,,P,prés,,,243,6.311779,46.191675
2019-1097420,2019-12-05,000001,Vente,395000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1873,,,,,,,,,,,,,0,,,,,P,prés,,,718,6.311643,46.19152
2019-1097420,2019-12-05,000001,Vente,395000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1893,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.31209,46.191461
2019-1097420,2019-12-05,000001,Vente,395000,,,MALATRAIT,B078,74380,74153,Lucinges,74,,,741530000C1896,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.312085,46.191406
2019-1097483,2019-11-26,000001,Vente,165000,,,L ETANG,B060,74380,74153,Lucinges,74,,,741530000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,553,6.320547,46.185725
2019-1097483,2019-11-26,000001,Vente,165000,496,,RTE DE CHEZ PIULET,0150,74380,74153,Lucinges,74,,,741530000C1105,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,481,6.320661,46.185571
2019-1098495,2019-12-23,000001,Vente,420,,,DUCRY-NORD,B057,74380,74153,Lucinges,74,,,741530000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,255,6.32835,46.193728
2019-1098523,2019-12-20,000001,Vente,420000,183,B,CHE DE SAINT GRAT,0410,74380,74153,Lucinges,74,,,741530000B2384,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,6.320648,46.192903
2019-1098651,2019-12-19,000001,Vente,328000,55,,RTE DU CERON,0060,74380,74153,Lucinges,74,,,741530000B0705,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,272,6.332804,46.194185
2019-1098651,2019-12-19,000001,Vente,328000,,,CRET D ARPENCHE-NORD,B040,74380,74153,Lucinges,74,,,741530000B0706,,,,,,,,,,,,,0,,,,,P,prés,,,217,6.332694,46.194304
2019-1098651,2019-12-19,000001,Vente,328000,,,CHAMP DU CERON,B013,74380,74153,Lucinges,74,,,741530000B1437,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.332961,46.193968
2019-1098923,2019-12-30,000001,Vente,17000,44,,PL DE L'EGLISE,0210,74380,74153,Lucinges,74,,,741530000C1228,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.31761,46.1908
2019-1098957,2019-12-13,000001,Adjudication,205000,1186,,RTE DE LA GRANGE DE BOEGE,0270,74380,74153,Lucinges,74,,,741530000A0892,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1172,,
