siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900960,00018,21590096000018,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,RUE,GEORGES CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.240139,50.563644,0.96,street,Rue Georges Clemenceau 59830 Bourghelles,59096_0140,G,RUE GEORGES CLEMENCEAU,
215900960,00026,21590096000026,O,1983-12-21,NN,,,2011-04-23T04:15:23,false,5,,,,PL,DU GENERAL DE GAULLE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2009-03-03,F,ECOLE PRIMAIRE PUB DES VALETTES,,,,85.20Z,NAFRev2,N,3.240775,50.563787,0.9,street,Place du General de Gaulle 59830 Bourghelles,59096_0260,G,PLACE DU GENERAL DE GAULLE,
215900960,00034,21590096000034,O,2009-03-03,11,2019,,2021-10-27T08:09:12,false,2,,11,,RUE,JEAN JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE DES VALETTES,,,,85.20Z,NAFRev2,O,3.239681,50.56265,0.95,housenumber,11 Rue Jean Jaurès 59830 Bourghelles,59096_0300_00011,G,11 RUE JEAN JAURES,
265900969,00014,26590096900014,O,1983-03-01,NN,,,2008-01-04T19:01:12,true,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.240139,50.563644,0.96,street,Rue Georges Clemenceau 59830 Bourghelles,59096_0140,G,RUE GEORGES CLEMENCEAU,
295902621,00016,29590262100016,O,1991-05-16,NN,,,2017-08-10T15:30:23,true,4,MAIRIE,,,RUE,GEORGES CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.240139,50.563644,0.96,street,Rue Georges Clemenceau 59830 Bourghelles,59096_0140,G,RUE GEORGES CLEMENCEAU,
305981292,00017,30598129200017,O,,NN,,,,true,1,,11,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2C,NAF1993,N,3.237543,50.563033,0.85,housenumber,11 Route Nationale 59830 Bourghelles,59096_6jeu7j_00011,G,11 ROUTE NATIONALE,
307636282,00021,30763628200021,O,1995-10-03,NN,,,2011-05-26T10:50:42,true,4,,13,,RUE,DU PONT DAUCHY,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.251688,50.562102,0.95,housenumber,13 Rue du Pont Dauchy 59830 Bourghelles,59096_nvovpq_00013,G,13 RUE DU PONT DAUCHY,
309084101,00018,30908410100018,O,,,,,,true,1,,30,,RUE,GEORGES CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.240297,50.563682,0.96,housenumber,30 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00030,G,30 RUE GEORGES CLEMENCEAU,
309945152,00028,30994515200028,O,1988-10-28,NN,,4312BA,2017-05-04T02:12:48,true,4,LA POSTERIE,11,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,3.254403,50.548284,0.96,housenumber,11 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00011,G,11 RUE EDMOND DELBASSEE,
309945152,00036,30994515200036,O,2005-01-01,,,,2016-01-14T17:22:32,false,3,,11,,RUE,EDMOND DELBASSEE LA POSTER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.254403,50.548284,0.72,housenumber,11 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00011,G,11 RUE EDMOND DELBASSEE,
310186242,00064,31018624200064,O,1983-01-01,NN,,,2008-01-04T19:59:23,false,3,,6,,RUE,MARECHAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.242712,50.565015,0.96,housenumber,6 Rue Marechal Foch 59830 Bourghelles,59096_0380_00006,G,6 RUE MARECHAL FOCH,
310478656,00021,31047865600021,O,1984-08-07,01,2019,,2021-10-27T08:17:12,true,5,,,,RUE,DE FRANCE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.21Z,NAFRev2,O,3.240012,50.565662,0.49,street,Rue de la Planquette 59830 Bourghelles,59096_0085,G,RUE DE LA PLANQUETTE,
310478656,00039,31047865600039,O,1977-05-07,NN,,,2021-03-29T11:41:37,false,4,,,,RUE,DE FRANCE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.22Z,NAFRev2,N,3.240012,50.565662,0.49,street,Rue de la Planquette 59830 Bourghelles,59096_0085,G,RUE DE LA PLANQUETTE,
311609069,00035,31160906900035,O,2001-01-01,NN,,,2014-01-10T04:52:58,true,4,,16,,RUE,PAUL DOUMER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,3.246809,50.564245,0.95,housenumber,16 Rue Paul Doumer 59830 Bourghelles,59096_0520_00016,G,16 RUE PAUL DOUMER,
313742652,00016,31374265200016,O,,NN,,,,true,1,,11,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,57.02,NAP,N,3.237543,50.563033,0.85,housenumber,11 Route Nationale 59830 Bourghelles,59096_6jeu7j_00011,G,11 ROUTE NATIONALE,
314044280,00019,31404428000019,O,,NN,,,,true,1,,3,,RUE,MAURICE MOLHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4A,NAF1993,N,3.238911,50.560676,0.96,housenumber,3 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00003,G,3 RUE MAURICE MOLHANT,
322527268,00021,32252726800021,O,2004-02-01,NN,,,2011-06-24T08:27:51,false,4,,53,,RUE,JEAN JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,70.22Z,NAFRev2,N,3.239238,50.561656,0.95,housenumber,53 Rue Jean Jaurès 59830 Bourghelles,59096_0300_00053,G,53 RUE JEAN JAURES,
324100882,00012,32410088200012,O,1982-03-16,NN,,,2014-07-08T00:28:41,false,4,,30,,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,43.22A,NAFRev2,N,3.240297,50.563682,0.89,housenumber,30 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00030,G,30 RUE GEORGES CLEMENCEAU,
325805653,00012,32580565300012,O,1982-08-01,NN,,,2018-10-13T04:27:16,true,6,,1,,RUE,DU MARECHAL JOFFRE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,O,3.243552,50.565491,0.95,housenumber,1 Rue du Maréchal Joffre 59830 Bourghelles,59096_0400_00001,G,1 RUE DU MARECHAL JOFFRE,
325967982,00019,32596798200019,O,,,,,,true,1,,25,,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.02,NAP,N,3.239239,50.563405,0.89,housenumber,25 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00025,G,25 RUE GEORGES CLEMENCEAU,
326148392,00029,32614839200029,O,2012-12-10,,,,2021-02-23T10:48:19,true,1,BOURGHELLES,30,,RUE,DU MARECHAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,85.51Z,NAFRev2,N,3.245191,50.566696,0.82,housenumber,30 Rue Marechal Foch 59830 Bourghelles,59096_0380_00030,G,30 RUE MARECHAL FOCH,
326612678,00028,32661267800028,O,2017-07-01,,,9602AB,2021-02-23T10:48:34,true,1,,29,,RUE,DU MARECHAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,CAD MICHEL DELATTRE,96.02A,NAFRev2,N,3.246921,50.566966,0.82,housenumber,29 Rue Marechal Foch 59830 Bourghelles,59096_0380_00029,G,29 RUE MARECHAL FOCH,
327861183,00025,32786118300025,O,1987-11-28,NN,,,,true,3,,56,,RUE,POINCARRE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,3.250855,50.562929,0.78,housenumber,56 Rue Raymond Poincaré 59830 Bourghelles,59096_0540_00056,G,56 RUE RAYMOND POINCARE,
328448899,00018,32844889900018,O,,NN,,,,true,1,,13,,RUE,MARECHAL JOFFRE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,01.10,NAP,N,3.244924,50.563781,0.91,housenumber,13 Rue du Maréchal Joffre 59830 Bourghelles,59096_0400_00013,G,13 RUE DU MARECHAL JOFFRE,
329730642,00017,32973064200017,O,,NN,,,,true,1,,22,,PL,DU GENERAL DE GAULLE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.24095,50.563958,0.91,housenumber,22 Place du General de Gaulle 59830 Bourghelles,59096_0260_00022,G,22 PLACE DU GENERAL DE GAULLE,
333238640,00010,33323864000010,O,1985-07-02,NN,,4520AA,2015-07-07T08:51:41,true,4,,1,,RUE,MAURICE MOLHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,45.11Z,NAFRev2,N,3.239001,50.560951,0.96,housenumber,1 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00001,G,1 RUE MAURICE MOLHANT,
333609220,00020,33360922000020,O,,NN,,,,true,1,,38,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,62.46,NAP,N,3.256404,50.547224,0.85,housenumber,38 Route Nationale 59830 Bourghelles,59096_6jeu7j_00038,G,38 ROUTE NATIONALE,
335000642,00025,33500064200025,O,1989-01-01,NN,,,2011-07-27T08:29:28,false,4,,5,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.53Z,NAFRev2,N,3.237066,50.563567,0.84,housenumber,5 Route Nationale 59830 Bourghelles,59096_6jeu7j_00005,G,5 ROUTE NATIONALE,
335331542,00035,33533154200035,O,2006-02-01,,,4322AZ,2020-07-07T11:01:03,false,3,,9,,RUE,DES JONQUILLES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2020-07-01,F,VILLENEUVE SERVICES,,,,43.22A,NAFRev2,N,3.240809,50.567044,0.95,housenumber,9 Rue des Jonquilles 59830 Bourghelles,59096_0310_00009,G,9 RUE DES JONQUILLES,
338500101,00021,33850010100021,O,2021-01-25,,,,2021-02-23T10:55:01,true,1,,30,C,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,LTH CONSEIL,70.22Z,NAFRev2,N,3.245811,50.557903,0.96,housenumber,30c Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00030_c,G,30C RUE ALBERT 1ER,
338882285,00012,33888228500012,O,1986-09-01,NN,,,2021-10-02T12:51:06,true,3,,1,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.235641,50.565109,0.84,housenumber,1 Route Nationale 59830 Bourghelles,59096_6jeu7j_00001,G,1 ROUTE NATIONALE,
339029951,00029,33902995100029,O,1996-07-01,NN,,,,false,3,,22,,RUE,PAUL DOUMER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1999-01-01,F,SARL TOIT NEUF,,,,74.1J,NAF1993,O,3.246873,50.564207,0.95,housenumber,22 Rue Paul Doumer 59830 Bourghelles,59096_0520_00022,G,22 RUE PAUL DOUMER,
339029951,00045,33902995100045,O,1999-01-01,NN,,,,false,4,,22,,RUE,PAUL DOUMER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2002-12-09,F,SARL CARRELA' NEUF - TOIT NEUF,,,,74.1J,NAF1993,N,3.246873,50.564207,0.95,housenumber,22 Rue Paul Doumer 59830 Bourghelles,59096_0520_00022,G,22 RUE PAUL DOUMER,
339847816,00024,33984781600024,O,1989-07-10,NN,,,2017-05-04T05:12:05,false,6,,3,,PL,PASTEUR,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2016-07-20,F,EXECUTIVE SEARCH MANAGEMENT,,,,70.22Z,NAFRev2,O,3.243058,50.564672,0.8,housenumber,3 Place Louis Pasteur 59830 Bourghelles,59096_l7etsu_00003,G,3 PLACE LOUIS PASTEUR,
341794618,00031,34179461800031,O,1991-04-18,NN,,,2013-05-14T04:01:16,true,6,,6,,RUE,PAUL DOUMER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,49.41A,NAFRev2,N,3.246257,50.565894,0.95,housenumber,6 Rue Paul Doumer 59830 Bourghelles,59096_0520_00006,G,6 RUE PAUL DOUMER,
342982907,00079,34298290700079,O,2013-01-02,,,,2017-01-03T10:53:34,true,2,,5,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,3.241185,50.558144,0.96,housenumber,5 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00005,G,5 RUE ALBERT 1ER,
344426317,00014,34442631700014,O,1988-04-12,NN,,,2013-01-30T04:48:36,true,5,,88,,RUE,POINCARE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,81.21Z,NAFRev2,N,3.253737,50.562272,0.89,housenumber,88 Rue Raymond Poincaré 59830 Bourghelles,59096_0540_00088,G,88 RUE RAYMOND POINCARE,
347770133,00028,34777013300028,O,1990-07-31,NN,,,2014-06-14T04:09:18,true,5,,48,,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,66.22Z,NAFRev2,O,3.237849,50.563547,0.89,housenumber,48 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00048,G,48 RUE GEORGES CLEMENCEAU,
348112699,00015,34811269900015,O,1988-08-01,NN,,,2008-07-13T10:15:28,true,3,LES 6 BONNIERS,,,RTE,DE COBRIEUX,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.238378,50.558032,0.83,street,Route de Cobrieux 59830 Bourghelles,59096_0180,G,ROUTE DE COBRIEUX,
348530049,00090,34853004900090,O,2009-10-01,,,,2012-01-04T10:13:26,false,1,,6,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.99A,NAFRev2,N,3.240917,50.557998,0.96,housenumber,6 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00006,G,6 RUE ALBERT 1ER,
349220525,00043,34922052500043,O,2018-05-23,,,8121ZZ,2021-02-23T11:02:06,true,1,,9,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,JP SERVICES,43.39Z,NAFRev2,N,3.24158,50.558218,0.96,housenumber,9 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00009,G,9 RUE ALBERT 1ER,
350504213,00025,35050421300025,O,2001-12-28,NN,,,2021-04-08T03:46:50,true,4,,127,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.244768,50.5439,0.96,housenumber,127 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00127,G,127 RUE EDMOND DELBASSEE,
351455423,00019,35145542300019,O,1988-12-14,NN,,,2008-01-05T19:42:26,true,3,,64,B,,JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.239584,50.562421,0.93,street,Rue Jean Jaurès 59830 Bourghelles,59096_0300,G,RUE JEAN JAURES,
351725320,00037,35172532000037,O,1993-02-17,NN,,,,false,4,,30,,RUE,DU MARECHAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,O,3.245191,50.566696,0.82,housenumber,30 Rue Marechal Foch 59830 Bourghelles,59096_0380_00030,G,30 RUE MARECHAL FOCH,
352576920,00016,35257692000016,O,1989-11-01,NN,,,,false,4,,107,,RUE,DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.3C,NAF1993,N,3.246659,50.544644,0.9,housenumber,107 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00107,G,107 RUE EDMOND DELBASSEE,
352576920,00024,35257692000024,O,2001-12-28,NN,,,2017-09-22T10:29:25,true,4,,127,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,68.32A,NAFRev2,N,3.244768,50.5439,0.96,housenumber,127 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00127,G,127 RUE EDMOND DELBASSEE,
352873020,00023,35287302000023,O,,NN,,,,true,1,,49,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,52.2C,NAF1993,N,3.246714,50.558114,0.96,housenumber,49 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00049,G,49 RUE ALBERT 1ER,
353053341,00023,35305334100023,O,1996-11-20,NN,,,,true,1,,7,,RUE,LOUIS BARTHOU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,74.2C,NAF1993,O,3.240218,50.564144,0.95,housenumber,7 Rue Louis Barthou 59830 Bourghelles,59096_0370_00007,G,7 RUE LOUIS BARTHOU,
353265424,00013,35326542400013,O,1990-01-01,NN,,,2006-10-28T00:03:09,false,3,,122,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,3.245138,50.544123,0.96,housenumber,122 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00122,G,122 RUE EDMOND DELBASSEE,
353265424,00021,35326542400021,O,1967-11-29,NN,,,2021-02-23T11:05:36,true,3,,122,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.245138,50.544123,0.96,housenumber,122 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00122,G,122 RUE EDMOND DELBASSEE,
353513732,00019,35351373200019,O,,NN,,,,true,1,,14,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,78.02,NAP,N,3.241828,50.558191,0.96,housenumber,14 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00014,G,14 RUE ALBERT 1ER,
378449904,00010,37844990400010,O,1990-05-24,NN,,,,false,3,,27,,RUE,JEAN JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.6D,NAF1993,N,3.239722,50.562749,0.95,housenumber,27 Rue Jean Jaurès 59830 Bourghelles,59096_0300_00027,G,27 RUE JEAN JAURES,
378449904,00028,37844990400028,O,1995-05-15,NN,,,2006-11-25T11:22:46,false,4,,16,C,RUE,PAUL DOUMER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,15.3E,NAFRev1,N,3.246951,50.564039,0.95,housenumber,16c Rue Paul Doumer 59830 Bourghelles,59096_0520_00016_c,G,16C RUE PAUL DOUMER,
381010149,00023,38101014900023,O,1999-05-01,03,2019,,2021-10-27T08:09:03,true,4,,50,,RUE,LOUIS BARTHOU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,3.238035,50.566865,0.95,housenumber,50 Rue Louis Barthou 59830 Bourghelles,59096_0370_00050,G,50 RUE LOUIS BARTHOU,
381107028,00015,38110702800015,O,1991-02-26,NN,,,2006-12-15T00:41:44,false,3,,13,,RTE,NATIONALE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,74.4B,NAF1993,N,3.238427,50.562409,0.85,housenumber,13 Route Nationale 59830 Bourghelles,59096_6jeu7j_00013,G,13 ROUTE NATIONALE,
381208560,00015,38120856000015,O,1991-03-01,,,,,false,4,,11,,RUE,DU HUIT MAI 1945,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,3.24383,50.557576,0.74,housenumber,11 Rue du 8 Mai 1945 59830 Bourghelles,59096_0282_00011,G,11 RUE DU 8 MAI 1945,
381506948,00011,38150694800011,O,1991-04-01,,,,,false,4,,45,,RUE,JEAN JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,31.6D,NAF1993,N,3.239366,50.561923,0.95,housenumber,45 Rue Jean Jaurès 59830 Bourghelles,59096_0300_00045,G,45 RUE JEAN JAURES,
381813658,00022,38181365800022,O,,NN,,,,true,1,,9,D,RUE,DU MARECHAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,52.4Z,NAF1993,N,3.244847,50.565553,0.82,housenumber,9d Rue Marechal Foch 59830 Bourghelles,59096_0380_00009_d,G,9D RUE MARECHAL FOCH,
381857986,00024,38185798600024,O,1996-12-31,NN,,,,true,3,,19,,RUE,MOLHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.238674,50.560043,0.94,housenumber,19 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00019,G,19 RUE MAURICE MOLHANT,
382615698,00018,38261569800018,O,1991-07-13,NN,,,2006-11-25T11:38:21,true,3,,6,,RUE,DU MAL FOCH,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,3.242712,50.565015,0.69,housenumber,6 Rue Marechal Foch 59830 Bourghelles,59096_0380_00006,G,6 RUE MARECHAL FOCH,
382839116,00029,38283911600029,O,1995-09-01,NN,,,2008-01-04T22:15:37,true,5,,18,,RUE,DU 24 AOUT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.248572,50.568372,0.95,housenumber,18 Rue du 24 Aout 59830 Bourghelles,59096_0640_00018,G,18 RUE DU 24 AOUT,
382975480,00031,38297548000031,O,2013-08-01,,,,2021-02-23T11:11:14,true,1,,11,,PL,DU GENERAL DE GAULLE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,70.22Z,NAFRev2,N,3.241207,50.563901,0.91,housenumber,11 Place du General de Gaulle 59830 Bourghelles,59096_0260_00011,G,11 PLACE DU GENERAL DE GAULLE,
383139797,00021,38313979700021,O,,NN,,,,true,1,,25,,RUE,MOLHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,O,3.239237,50.558603,0.94,housenumber,25 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00025,G,25 RUE MAURICE MOLHANT,
384513461,00010,38451346100010,O,,,,,,true,1,,126,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.244808,50.543982,0.96,housenumber,126 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00126,G,126 RUE EDMOND DELBASSEE,
384636692,00012,38463669200012,O,1992-01-01,NN,,,,true,1,,20,,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1N,NAF1993,N,3.243722,50.558466,0.96,housenumber,20 Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00020,G,20 RUE ALBERT 1ER,
384995411,00020,38499541100020,O,2011-12-18,,,,2021-02-23T11:13:07,true,1,,20,,RUE,DU 24 AOUT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,68.20B,NAFRev2,N,3.248626,50.568462,0.95,housenumber,20 Rue du 24 Aout 59830 Bourghelles,59096_0640_00020,G,20 RUE DU 24 AOUT,
388371684,00019,38837168400019,O,,NN,,,,true,1,,42,,,MOLHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.3A,NAF1993,N,3.241763,50.557377,0.85,housenumber,42 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00042,G,42 RUE MAURICE MOLHANT,
388573032,00017,38857303200017,O,1992-09-01,NN,,,2008-11-08T00:49:09,false,4,,80,,RUE,EDMOND DELBASSEE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,45.4C,NAF1993,O,3.248393,50.54639,0.96,housenumber,80 Rue Edmond Delbassée 59830 Bourghelles,59096_0200_00080,G,80 RUE EDMOND DELBASSEE,
388973661,00019,38897366100019,O,1992-11-01,NN,,,2020-08-25T10:24:03,false,5,,25,,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2018-11-07,F,,,,,79.12Z,NAFRev2,O,3.239239,50.563405,0.89,housenumber,25 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00025,G,25 RUE GEORGES CLEMENCEAU,
389508524,00011,38950852400011,O,1992-10-20,NN,,,2008-01-05T20:00:30,true,3,,44,,RUE,MAURICE MOCHANT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.241387,50.557393,0.84,housenumber,44 Rue Maurice Molhant 59830 Bourghelles,59096_0440_00044,G,44 RUE MAURICE MOLHANT,
389932575,00019,38993257500019,O,1993-01-04,NN,,,,false,4,,71,,RUE,RAYMOND POINCARE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,67.2Z,NAF1993,O,3.25263,50.562861,0.96,housenumber,71 Rue Raymond Poincaré 59830 Bourghelles,59096_0540_00071,G,71 RUE RAYMOND POINCARE,
390151553,00018,39015155300018,O,1993-01-20,NN,,,,true,1,,28,B,RUE,ALBERT 1ER,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,3.24486,50.558496,0.96,housenumber,28b Rue Albert 1er 59830 Bourghelles,59096_6iccqw_00028_b,G,28B RUE ALBERT 1ER,
390415925,00010,39041592500010,O,1972-01-01,NN,,,,true,1,,36,,RUE,LOUIS BARTHOU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,3.238156,50.566448,0.95,housenumber,36 Rue Louis Barthou 59830 Bourghelles,59096_0370_00036,G,36 RUE LOUIS BARTHOU,
390678050,00019,39067805000019,O,1993-04-05,NN,,,2008-11-08T00:52:56,false,4,,33,,RUE,JEAN JAURES,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1998-05-26,F,ANDRE WATTEAU MENUISERIE EBENISTE,,,,45.4C,NAF1993,O,3.239584,50.562421,0.95,housenumber,33 Rue Jean Jaurès 59830 Bourghelles,59096_0300_00033,G,33 RUE JEAN JAURES,
391052370,00015,39105237000015,O,1987-05-01,NN,,,2008-04-26T12:26:39,true,4,,3,,RUE,DU 24 AOUT,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.250225,50.570598,0.95,housenumber,3 Rue du 24 Aout 59830 Bourghelles,59096_0640_00003,G,3 RUE DU 24 AOUT,
391649787,00028,39164978700028,O,1994-04-01,NN,,,,false,4,,31,,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,85.1G,NAFRev1,N,3.238873,50.563169,0.89,housenumber,31 Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00031,G,31 RUE GEORGES CLEMENCEAU,
391649787,00044,39164978700044,O,2003-05-05,NN,,,2008-01-04T23:55:16,true,3,,44,B,RUE,CLEMENCEAU,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.238437,50.563667,0.81,housenumber,44bis Rue Georges Clemenceau 59830 Bourghelles,59096_0140_00044_bis,G,44BIS RUE GEORGES CLEMENCEAU,
391804507,00013,39180450700013,O,1993-07-02,NN,,,2008-11-08T00:55:03,true,3,,22,,PL,DE GAULLE,59830,BOURGHELLES,,,59096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,3.24095,50.563958,0.87,housenumber,22 Place du General de Gaulle 59830 Bourghelles,59096_0260_00022,G,22 PLACE DU GENERAL DE GAULLE,