id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-638630,2021-01-18,000001,Vente,5000,,,LES RUETTES,B099,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.246189,47.510119
2021-638824,2021-01-25,000001,Vente,200000,,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0056,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.280927,47.510837
2021-638824,2021-01-25,000001,Vente,200000,,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1630,0.280974,47.510681
2021-638824,2021-01-25,000001,Vente,200000,,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,1930,0.28104,47.510482
2021-638824,2021-01-25,000001,Vente,200000,1,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0109,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,3390,0.281549,47.509587
2021-638824,2021-01-25,000001,Vente,200000,1,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0109,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,60617,0.281549,47.509587
2021-638824,2021-01-25,000001,Vente,200000,1,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0109,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,5000,0.281549,47.509587
2021-638824,2021-01-25,000001,Vente,200000,1,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0109,,,,,,,,,,,,,0,1,Maison,75,2,P,prés,,,13320,0.281549,47.509587
2021-639001,2021-01-29,000002,Vente,70000,3,,CHE DE LA COURBE,0080,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0102,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,0.258479,47.504318
2021-639065,2021-03-01,000001,Vente,10000,,,LA HAUTE BROSSE,B057,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0010,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.266236,47.518537
2021-639065,2021-03-01,000001,Vente,10000,,,LA HAUTE BROSSE,B057,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0011,,,,,,,,,,,,,0,,,,,L,landes,,,1260,0.265611,47.518961
2021-639065,2021-03-01,000001,Vente,10000,,,LA HAUTE BROSSE,B057,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4990,0.265611,47.518961
2021-639353,2021-03-31,000001,Vente,22500,,,LE PETIT LOGIS,B078,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0054,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.254485,47.508759
2021-639626,2021-04-14,000001,Vente,46000,13,,CHEM DES RUES,0250,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZB0007,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,660,0.24169,47.511465
2021-639628,2021-04-23,000001,Vente,2688,,,LA FOSSE BLANCHE,B042,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,1253,0.26999,47.51855
2021-639628,2021-04-23,000001,Vente,2688,,,LA FOSSE BLANCHE,B042,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,748,0.26999,47.51855
2021-639628,2021-04-23,000001,Vente,2688,,,LA FOSSE BLANCHE,B042,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4109,0.26999,47.51855
2021-640318,2021-06-21,000001,Vente,50000,8,,RUE DE LA VITASSERIE,0320,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,0.255775,47.510425
2021-640318,2021-06-21,000001,Vente,50000,8,,RUE DE LA VITASSERIE,0320,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,380,0.255775,47.510425
2021-640318,2021-06-21,000001,Vente,50000,,,LA VITASSERIE,B112,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZH0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,0.256069,47.510611
2021-640480,2021-06-23,000001,Vente,30000,1,,LA VITASSERIE,B112,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0093,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1500,0.255323,47.510682
2021-640480,2021-06-23,000001,Vente,30000,1,,LA VITASSERIE,B112,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZE0093,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,801,0.255323,47.510682
2021-640727,2021-07-13,000001,Vente,142000,,,LE BOURG,B011,37330,37223,Saint-Laurent-de-Lin,37,,,372230000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.258193,47.506458
2021-640727,2021-07-13,000001,Vente,142000,1,,RUE DE L'EGLISE,0120,37330,37223,Saint-Laurent-de-Lin,37,,,372230000A0956,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,SPORT,Terrain de sport,600,0.258359,47.506711
2021-640727,2021-07-13,000001,Vente,142000,1,,RUE DE L'EGLISE,0120,37330,37223,Saint-Laurent-de-Lin,37,,,372230000A0956,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,0.258359,47.506711
2021-640895,2021-07-27,000001,Vente,2800,,,LA FRETTERIE,B044,37330,37223,Saint-Laurent-de-Lin,37,,,372230000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3761,0.297746,47.516171
2021-640895,2021-07-27,000001,Vente,2800,,,LA FRETTERIE,B044,37330,37223,Saint-Laurent-de-Lin,37,,,372230000B0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3761,0.297746,47.516171
2021-641559,2021-09-20,000001,Vente,5000,,,LA GRANDE CROIX,B051,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9190,0.27425,47.520242
2021-641572,2021-09-15,000001,Vente,56000,,,LES HAUTES RUES,B060,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZB0009,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.241823,47.511191
2021-641572,2021-09-15,000001,Vente,56000,9,,CHEM DES RUES,0250,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZB0039,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,1158,0.241445,47.511263
2021-641572,2021-09-15,000001,Vente,56000,9,,CHEM DES RUES,0250,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZB0039,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,0.241445,47.511263
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,615,0.252472,47.504988
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,615,0.252472,47.504988
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,615,0.252472,47.504988
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.252472,47.504988
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.252472,47.504988
2021-642250,2021-10-29,000001,Vente,98000,1,,L AUBEPIN,B002,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.252472,47.504988
2021-642716,2021-12-14,000001,Vente,1875,,,MONTIGNE,B070,37330,37223,Saint-Laurent-de-Lin,37,,,372230000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,0.269656,47.516104
2021-642815,2021-12-20,000001,Vente,4000,,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,20320,0.27999,47.507569
2021-642815,2021-12-20,000001,Vente,4000,,,LA GUIGNERIE,B055,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,6780,0.27999,47.507569
2021-643075,2021-12-28,000001,Vente,235000,1,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0032,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,5400,0.275428,47.522069
2021-643075,2021-12-28,000001,Vente,235000,1,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0032,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5400,0.275428,47.522069
2021-643075,2021-12-28,000001,Vente,235000,1,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,0.275428,47.522069
2021-643075,2021-12-28,000001,Vente,235000,1,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0032,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1150,0.275428,47.522069
2021-643075,2021-12-28,000001,Vente,235000,,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.277419,47.520884
2021-643075,2021-12-28,000001,Vente,235000,,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.277419,47.520884
2021-643075,2021-12-28,000001,Vente,235000,,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.27688,47.520877
2021-643075,2021-12-28,000001,Vente,235000,,,LE PETIT SAINT-JEAN,B079,37330,37223,Saint-Laurent-de-Lin,37,,,37223000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,3820,0.27688,47.520877
