id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1110880,2021-01-04,000001,Vente,400700,6,,RUE LISZT,5310,66140,66037,Canet-en-Roussillon,66,,,66037000BW0121,,,3,154.95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.000281,42.70184
2021-1110880,2021-01-04,000001,Vente,400700,6,,RUE LISZT,5310,66140,66037,Canet-en-Roussillon,66,,,66037000BW0121,,,3,154.95,,,,,,,,,1,1,Maison,150,4,,,,,,3.000281,42.70184
2021-1110880,2021-01-04,000001,Vente,400700,6,,RUE LISZT,5310,66140,66037,Canet-en-Roussillon,66,,,66037000BW0121,,,3,154.95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.000281,42.70184
2021-1110880,2021-01-04,000001,Vente,400700,6,,RUE LISZT,5310,66140,66037,Canet-en-Roussillon,66,,,66037000BW0121,,,3,154.95,,,,,,,,,1,3,Dépendance,,0,,,,,,3.000281,42.70184
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,SAINTE ANNE,B257,66140,66037,Canet-en-Roussillon,66,,,66037000BW0004,,,,,,,,,,,,,0,,,,,T,terres,,,15618,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,SAINTE ANNE,B257,66140,66037,Canet-en-Roussillon,66,,,66037000BW0006,,,,,,,,,,,,,0,,,,,T,terres,,,3729,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,SAINTE ANNE,B257,66140,66037,Canet-en-Roussillon,66,,,66037000BW0007,,,,,,,,,,,,,0,,,,,T,terres,,,10688,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,SAINTE ANNE,B257,66140,66037,Canet-en-Roussillon,66,,,66037000BW0008,,,,,,,,,,,,,0,,,,,T,terres,,,11855,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,SAINTE ANNE,B257,66140,66037,Canet-en-Roussillon,66,,,66037000BW0100,,,,,,,,,,,,,0,,,,,T,terres,,,1150,2.995205,42.701811
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,AL REGAL EST,B004,66140,66037,Canet-en-Roussillon,66,,,66037000CA0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,5767,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,AL REGAL EST,B004,66140,66037,Canet-en-Roussillon,66,,,66037000CA0030,,,,,,,,,,,,,0,,,,,VI,vignes,,,3124,,
2021-1110883,2021-01-07,000001,Vente,1889059.4,,,AL REGAL EST,B004,66140,66037,Canet-en-Roussillon,66,,,66037000CA0039,,,,,,,,,,,,,0,,,,,VI,vignes,,,6629,,
2021-1110904,2021-01-08,000001,Vente,230000,9005,,RES LE PLEIN SUD,A036,66140,66037,Canet-en-Roussillon,66,,,66037000BE0374,,,543,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032708,42.68032
2021-1110904,2021-01-08,000001,Vente,230000,9001,,RES LE PLEIN SUD,A036,66140,66037,Canet-en-Roussillon,66,,,66037000BE0374,,,19,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.032708,42.68032
2021-1110904,2021-01-08,000001,Vente,230000,9001,,RES LE PLEIN SUD,A036,66140,66037,Canet-en-Roussillon,66,,,66037000BE0374,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032708,42.68032
2021-1110906,2021-01-04,000001,Vente,480000,44,,RUE DES ROSES,0452,66140,66037,Canet-en-Roussillon,66,,,66037000BC0675,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,379,3.028927,42.691544
2021-1110906,2021-01-04,000001,Vente,480000,44,,RUE DES ROSES,0452,66140,66037,Canet-en-Roussillon,66,,,66037000BC0675,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,379,3.028927,42.691544
2021-1110906,2021-01-04,000001,Vente,480000,44,,RUE DES ROSES,0452,66140,66037,Canet-en-Roussillon,66,,,66037000BC0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,3.028927,42.691544
2021-1110908,2021-01-07,000001,Vente,226500,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032507,42.678784
2021-1110908,2021-01-07,000001,Vente,226500,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032507,42.678784
2021-1110908,2021-01-07,000001,Vente,226500,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032507,42.678784
2021-1110908,2021-01-07,000001,Vente,226500,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,550,,,,,,,,,,1,2,Appartement,42,2,,,,,,3.032507,42.678784
2021-1110908,2021-01-07,000001,Vente,226500,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032507,42.678784
2021-1110960,2021-01-13,000001,Vente,48000,1,B,RUE DE CERDAGNE,0120,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0981,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035632,42.695845
2021-1110960,2021-01-13,000001,Vente,48000,1,B,RUE DE CERDAGNE,0120,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0981,,,22,,,,,,,,,,1,2,Appartement,34,2,,,,,,3.035632,42.695845
2021-1110962,2021-01-05,000001,Vente,141500,2,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0209,,,34,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.033929,42.679361
2021-1110968,2021-01-04,000001,Vente,75000,52,,BD DE LAS BIGUES,0083,66140,66037,Canet-en-Roussillon,66,,,66037000BS0003,,,30,,,,,,,,,,1,2,Appartement,40,2,,,,,,3.019519,42.704361
2021-1110981,2021-01-14,000001,Vente,113500,93,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AY1401,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036047,42.70009
2021-1110981,2021-01-14,000001,Vente,113500,93,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AY1401,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.036047,42.70009
2021-1110981,2021-01-14,000001,Vente,113500,93,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AY1401,,,16,,,,,,,,,,1,2,Appartement,21,1,,,,,,3.036047,42.70009
2021-1110987,2021-01-05,000001,Vente,115000,1,,AV BALCONS DU FRONT DE MER,0518,66140,66037,Canet-en-Roussillon,66,,,66037000BD0617,,,48,,,,,,,,,,1,2,Appartement,33,2,,,,,,3.033272,42.683266
2021-1111010,2021-01-15,000002,Vente,5000,,,RUE ARTOIS PICARDIE,0070,66140,66037,Canet-en-Roussillon,66,,,66037000BC1054,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.033923,42.691849
2021-1111011,2021-01-15,000001,Vente,233000,52,,RUE DES COTEAUX DU LEVANT,0149,66140,66037,Canet-en-Roussillon,66,,,66037000BN0057,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,250,3.014468,42.704893
2021-1111013,2021-01-15,000001,Vente,62000,5,,AV DE LA MEDITERRANEE,0360,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0306,,,27,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.033794,42.694029
2021-1111015,2021-01-05,000001,Vente,14000,,,SAINT MICHEL,B255,66140,66037,Canet-en-Roussillon,66,,,66037000AB0014,,,,,,,,,,,,,0,,,,,T,terres,,,1095,2.992943,42.712314
2021-1111015,2021-01-05,000001,Vente,14000,,,SAINT MICHEL,B255,66140,66037,Canet-en-Roussillon,66,,,66037000AB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,2.993278,42.712647
2021-1111015,2021-01-05,000001,Vente,14000,,,SAINT MICHEL,B255,66140,66037,Canet-en-Roussillon,66,,,66037000AB0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,2.993688,42.712431
2021-1111015,2021-01-05,000001,Vente,14000,,,SAINT MICHEL,B255,66140,66037,Canet-en-Roussillon,66,,,66037000AB0017,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.99328,42.71208
2021-1111016,2021-01-08,000001,Vente,159550,6,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0380,,,637,45.15,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032789,42.678039
2021-1111016,2021-01-08,000001,Vente,159550,6,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0380,,,637,45.15,,,,,,,,,1,2,Appartement,42,3,,,,,,3.032789,42.678039
2021-1111018,2021-01-13,000001,Vente,50000,34,,BD HIPPOLYTE TIXADOR,0255,66140,66037,Canet-en-Roussillon,66,,,66037000BC0967,,,8,17.33,,,,,,,,,1,2,Appartement,18,1,,,,,,3.034196,42.691386
2021-1111020,2021-01-12,000001,Vente,170000,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,310,,,,,,,,,,1,2,Appartement,38,2,,,,,,3.032507,42.678784
2021-1111020,2021-01-12,000001,Vente,170000,4,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0383,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032507,42.678784
2021-1111039,2021-01-20,000001,Vente,390000,1934,,AV DE LA MEDITERRANEE,0360,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0647,,,,,,,,,,,,,0,1,Maison,105,8,S,sols,,,259,3.030754,42.697208
2021-1111039,2021-01-20,000001,Vente,390000,1934,,AV DE LA MEDITERRANEE,0360,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,3.030754,42.697208
2021-1111057,2021-01-08,000001,Vente,170000,1,,AV BALCONS DU FRONT DE MER,0518,66140,66037,Canet-en-Roussillon,66,,,66037000BD0617,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033272,42.683266
2021-1111057,2021-01-08,000001,Vente,170000,1,,AV BALCONS DU FRONT DE MER,0518,66140,66037,Canet-en-Roussillon,66,,,66037000BD0617,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033272,42.683266
2021-1111057,2021-01-08,000001,Vente,170000,1,,AV BALCONS DU FRONT DE MER,0518,66140,66037,Canet-en-Roussillon,66,,,66037000BD0617,,,55,43.56,,,,,,,,,1,2,Appartement,45,3,,,,,,3.033272,42.683266
2021-1111077,2021-01-18,000001,Vente,213000,34,,RUE DES CHENES VERTS,0111,66140,66037,Canet-en-Roussillon,66,,,66037000BL0097,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,251,2.999106,42.706275
2021-1111082,2021-01-20,000001,Vente,603000,10,Q,RUE DE LATTRE DE TASSIGNY,8335,66140,66037,Canet-en-Roussillon,66,,,66037000BY0055,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,907,2.990593,42.700765
2021-1111082,2021-01-20,000001,Vente,603000,10,Q,RUE DE LATTRE DE TASSIGNY,8335,66140,66037,Canet-en-Roussillon,66,,,66037000BY0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,2.990593,42.700765
2021-1111082,2021-01-20,000001,Vente,603000,10,Q,RUE DE LATTRE DE TASSIGNY,8335,66140,66037,Canet-en-Roussillon,66,,,66037000BY0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,907,2.990593,42.700765
2021-1111082,2021-01-20,000001,Vente,603000,,,AL REGAL OUEST,B005,66140,66037,Canet-en-Roussillon,66,,,66037000BY0062,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.990678,42.701025
2021-1111085,2021-01-18,000001,Vente,158000,28,,RUE DE LA SARDANE,0466,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0688,,,4,,5,,,,,,,,2,2,Appartement,64,3,,,,,,3.030939,42.69748
2021-1111086,2021-01-18,000002,Vente,49000,28,,RUE DE LA SARDANE,0466,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0688,,,2,,,,,,,,,,1,2,Appartement,33,1,,,,,,3.030939,42.69748
2021-1111087,2021-01-18,000003,Vente,113000,28,,RUE DE LA SARDANE,0466,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0688,,,3,,,,,,,,,,1,2,Appartement,42,1,,,,,,3.030939,42.69748
2021-1111087,2021-01-18,000003,Vente,113000,28,,RUE DE LA SARDANE,0466,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0688,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.030939,42.69748
2021-1111093,2021-01-04,000001,Vente,410533,104,B,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000BC0994,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034349,42.686509
2021-1111093,2021-01-04,000001,Vente,410533,104,B,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000BC0994,,,15,,,,,,,,,,1,2,Appartement,90,4,,,,,,3.034349,42.686509
2021-1111100,2021-01-11,000001,Vente,65000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026152,42.697505
2021-1111100,2021-01-11,000001,Vente,65000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,494,24.69,,,,,,,,,1,2,Appartement,24,1,,,,,,3.026152,42.697505
2021-1111103,2021-01-15,000001,Vente,324650,18,,RUE DES PYRENEES,0445,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0171,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,170,3.033626,42.695845
2021-1111103,2021-01-15,000001,Vente,324650,18,B,RUE DES PYRENEES,0445,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0174,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.033605,42.695922
2021-1111147,2021-01-06,000001,Vente,471200,1,B,IMP JOSEPH SUNYERE,0294,66140,66037,Canet-en-Roussillon,66,,,66037000AI0961,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,508,3.012336,42.707429
2021-1111147,2021-01-06,000001,Vente,471200,1,B,IMP JOSEPH SUNYERE,0294,66140,66037,Canet-en-Roussillon,66,,,66037000AI0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,3.012336,42.707429
2021-1111153,2021-01-04,000001,Vente en l'état futur d'achèvement,172000,,,LA PICASSE,B136,66140,66037,Canet-en-Roussillon,66,,,66037000BR0299,,,113,,,,,,,,,,1,,,,,,,,,,3.024151,42.70115
2021-1111153,2021-01-04,000001,Vente en l'état futur d'achèvement,172000,,,LA PICASSE,B136,66140,66037,Canet-en-Roussillon,66,,,66037000BR0299,,,178,,,,,,,,,,1,,,,,,,,,,3.024151,42.70115
2021-1111160,2021-01-04,000001,Vente,61750,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026152,42.697505
2021-1111160,2021-01-04,000001,Vente,61750,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,571,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.026152,42.697505
2021-1111169,2021-01-14,000001,Vente,400000,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0789,,,23,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.034677,42.693096
2021-1111169,2021-01-14,000001,Vente,400000,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0789,,,24,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.034677,42.693096
2021-1111169,2021-01-14,000001,Vente,400000,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0789,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034677,42.693096
2021-1111169,2021-01-14,000001,Vente,400000,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0789,,,19,,,,,,,,,,1,2,Appartement,60,2,,,,,,3.034677,42.693096
2021-1111169,2021-01-14,000001,Vente,400000,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ1019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034494,42.693061
2021-1111197,2021-01-05,000001,Vente,121065,4,,ALL DU LEVANT,0312,66140,66037,Canet-en-Roussillon,66,,,66037000AY1032,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033385,42.701375
2021-1111198,2021-01-15,000001,Vente,490000,15,,RUE GEORGES CHARPAK,9369,66140,66037,Canet-en-Roussillon,66,,,66037000BH0340,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,606,3.031706,42.67586
2021-1111221,2021-01-07,000001,Vente,170050,12,,RUE DES CERISIERS,0519,66140,66037,Canet-en-Roussillon,66,,,66037000AY0499,,,65,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.03294,42.699757
2021-1111221,2021-01-07,000001,Vente,170050,12,,RUE DES CERISIERS,0519,66140,66037,Canet-en-Roussillon,66,,,66037000AY0499,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03294,42.699757
2021-1111238,2021-01-18,000001,Vente,142970,2,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0789,,,18,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.034677,42.693096
2021-1111279,2021-01-15,000001,Vente,250000,10,,BD DES ANEMONES,0052,66140,66037,Canet-en-Roussillon,66,,,66037000CD0053,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,256,3.026108,42.693866
2021-1111289,2021-01-12,000001,Vente en l'état futur d'achèvement,188790,1,,RUE CAP DE PEYREFITTE,0743,66140,66037,Canet-en-Roussillon,66,,,66037000BR0286,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.024132,42.702041
2021-1111289,2021-01-12,000001,Vente en l'état futur d'achèvement,188790,1,,RUE CAP DE PEYREFITTE,0743,66140,66037,Canet-en-Roussillon,66,,,66037000BR0286,,,40,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.024132,42.702041
2021-1111303,2021-01-27,000001,Vente,100000,10,,RUE DE L HIPPOCAMPE,0250,66140,66037,Canet-en-Roussillon,66,,,66037000BC0391,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,113,3.033488,42.688321
2021-1111319,2021-01-19,000001,Vente,80000,4,,RUE LEO DELIBES,0310,66140,66037,Canet-en-Roussillon,66,,,66037000AY0560,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,31,3.035234,42.700266
2021-1111332,2021-01-19,000001,Vente,64410,3,,BD CASSANYES,0115,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0221,,,32,29.9,,,,,,,,,1,2,Appartement,32,2,,,,,,3.034753,42.694327
2021-1111360,2021-01-14,000001,Vente en l'état futur d'achèvement,191000,,,LA PICASSE,B136,66140,66037,Canet-en-Roussillon,66,,,66037000BR0299,,,162,,,,,,,,,,1,,,,,,,,,,3.024151,42.70115
2021-1111360,2021-01-14,000001,Vente en l'état futur d'achèvement,191000,,,LA PICASSE,B136,66140,66037,Canet-en-Roussillon,66,,,66037000BR0299,,,34,,,,,,,,,,1,,,,,,,,,,3.024151,42.70115
2021-1111366,2021-02-01,000001,Vente,90000,12,,AV DE CATALOGNE,0117,66140,66037,Canet-en-Roussillon,66,,,66037000AZ1103,,,11,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.033237,42.696239
2021-1111379,2021-01-19,000001,Vente,260000,9001,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0374,,,809,,,,,,,,,,1,2,Appartement,49,3,,,,,,3.032298,42.676866
2021-1111379,2021-01-19,000001,Vente,260000,9001,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0374,,,750,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032298,42.676866
2021-1111379,2021-01-19,000001,Vente,260000,9001,,PROM CHARLES TRENET,8661,66140,66037,Canet-en-Roussillon,66,,,66037000BH0374,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.032298,42.676866
2021-1111444,2021-01-30,000001,Vente,78500,6,,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0945,,,11,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.02953,42.695381
2021-1111444,2021-01-30,000001,Vente,78500,6,,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0945,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02953,42.695381
2021-1111462,2021-01-29,000001,Vente,81000,9001,,HACIENDA III,A017,66140,66037,Canet-en-Roussillon,66,,,66037000AZ1022,,,308,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,3.03393,42.693551
2021-1111473,2021-01-29,000001,Vente,47000,122,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000BD0117,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034197,42.685074
2021-1111473,2021-01-29,000001,Vente,47000,122,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000BD0117,,,26,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.034197,42.685074
2021-1111479,2021-01-27,000001,Vente,72000,6,,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0945,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02953,42.695381
2021-1111479,2021-01-27,000001,Vente,72000,6,,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0945,,,42,,,,,,,,,,1,2,Appartement,27,1,,,,,,3.02953,42.695381
2021-1111479,2021-01-27,000001,Vente,72000,9002,,AV DES ARENES,0062,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0947,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.02967,42.694957
2021-1111481,2021-01-29,000001,Vente,24000,2,,VOIE FLORENCE ARTHAUD,0939,66140,66037,Canet-en-Roussillon,66,,,66037000AY1607,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.030714,42.702203
2021-1111510,2021-01-22,000001,Vente,83000,31,,RUE DU PARDAL,0418,66140,66037,Canet-en-Roussillon,66,,,66037000AI1093,,,1,36.29,,,,,,,,,1,3,Dépendance,,0,,,,,,3.006456,42.704935
2021-1111510,2021-01-22,000001,Vente,83000,31,,RUE DU PARDAL,0418,66140,66037,Canet-en-Roussillon,66,,,66037000AI1093,,,1,36.29,,,,,,,,,1,2,Appartement,35,2,,,,,,3.006456,42.704935
2021-1111511,2021-01-25,000001,Vente,188600,12,,RUE OLIVIERS DE BOHEME,0405,66140,66037,Canet-en-Roussillon,66,,,66037000AY1215,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,162,3.032275,42.699027
2021-1111512,2021-02-05,000001,Vente,255000,4,,IMP FRANCOIS ALIES,0216,66140,66037,Canet-en-Roussillon,66,,,66037000BM0018,,,9,89.91,,,,,,,,,1,1,Maison,85,4,,,,,,3.007325,42.703642
2021-1111568,2021-01-26,000001,Vente,220000,14,,RUE DE LA FREGATE,0218,66140,66037,Canet-en-Roussillon,66,,,66037000CC0039,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,272,3.02671,42.696439
2021-1111573,2021-02-11,000001,Vente,15000,7,,RUE ILE DE FRANCE,0270,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0291,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03371,42.692987
2021-1111620,2021-02-05,000001,Vente,97000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026152,42.697505
2021-1111620,2021-02-05,000001,Vente,97000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,394,34.2,,,,,,,,,1,2,Appartement,35,1,,,,,,3.026152,42.697505
2021-1111642,2021-01-22,000001,Vente,46290,7,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0239,,,4,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.03555,42.694849
2021-1111646,2021-02-11,000001,Vente,177000,2,B,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ1107,,,19,,,,,,,,,,1,2,Appartement,87,5,,,,,,3.029273,42.69675
2021-1111646,2021-02-11,000001,Vente,177000,2,B,AV EUGENE SAUVY,0205,66140,66037,Canet-en-Roussillon,66,,,66037000AZ1107,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.029273,42.69675
2021-1111647,2021-01-26,000001,Vente,247000,9001,,APPOLON,A006,66140,66037,Canet-en-Roussillon,66,,,66037000AY1597,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03237,42.700856
2021-1111647,2021-01-26,000001,Vente,247000,9001,,APPOLON,A006,66140,66037,Canet-en-Roussillon,66,,,66037000AY1597,,,14,88.79,18,88.79,,,,,,,2,2,Appartement,76,4,,,,,,3.03237,42.700856
2021-1111648,2021-02-11,000001,Vente,152500,16,,RUE VASCO DE GAMA,9357,66140,66037,Canet-en-Roussillon,66,,,66037000BS0118,,,18,,6,54.9,,,,,,,2,3,Dépendance,,0,,,,,,3.020916,42.702583
2021-1111648,2021-02-11,000001,Vente,152500,16,,RUE VASCO DE GAMA,9357,66140,66037,Canet-en-Roussillon,66,,,66037000BS0118,,,18,,6,54.9,,,,,,,2,1,Maison,55,3,,,,,,3.020916,42.702583
2021-1111674,2021-02-02,000001,Vente,243750,2,,PROM DE LA COTE RADIEUSE,0520,66140,66037,Canet-en-Roussillon,66,,,66037000BD0474,,,44,47.96,,,,,,,,,1,3,Dépendance,,0,,,,,,3.033818,42.683364
2021-1111674,2021-02-02,000001,Vente,243750,2,,PROM DE LA COTE RADIEUSE,0520,66140,66037,Canet-en-Roussillon,66,,,66037000BD0474,,,44,47.96,,,,,,,,,1,2,Appartement,50,3,,,,,,3.033818,42.683364
2021-1111688,2021-02-05,000001,Vente,195000,4,,RUE RAVIN DES AMANDIERS,0448,66140,66037,Canet-en-Roussillon,66,,,66037000AI0807,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,188,3.011409,42.703706
2021-1111724,2021-02-11,000001,Vente,87676,55,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AY1377,,,16,34.17,,,,,,,,,1,2,Appartement,34,2,,,,,,3.035986,42.698283
2021-1111724,2021-02-11,000001,Vente,87676,55,,AV DE LA COTE VERMEILLE,0145,66140,66037,Canet-en-Roussillon,66,,,66037000AY1377,,,16,34.17,,,,,,,,,1,3,Dépendance,,0,,,,,,3.035986,42.698283
2021-1111728,2021-01-28,000001,Vente,70000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,440,25.24,,,,,,,,,1,2,Appartement,24,1,,,,,,3.026152,42.697505
2021-1111728,2021-01-28,000001,Vente,70000,9001,,RES LES CORAUX,A011,66140,66037,Canet-en-Roussillon,66,,,66037000CC0134,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026152,42.697505
2021-1111735,2021-02-12,000001,Vente,285000,12,,RUE DES CERISIERS,0519,66140,66037,Canet-en-Roussillon,66,,,66037000AY0499,,,16,61.35,,,,,,,,,1,2,Appartement,61,3,,,,,,3.03294,42.699757
2021-1111735,2021-02-12,000001,Vente,285000,12,,RUE DES CERISIERS,0519,66140,66037,Canet-en-Roussillon,66,,,66037000AY0499,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.03294,42.699757
2021-1111753,2021-02-04,000001,Vente,600000,41,,AV DE LA MEDITERRANEE,0360,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0497,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,630,3.029866,42.69689
2021-1111753,2021-02-04,000001,Vente,600000,41,,AV DE LA MEDITERRANEE,0360,66140,66037,Canet-en-Roussillon,66,,,66037000AZ0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,630,3.029866,42.69689
2021-1111769,2021-02-16,000001,Vente,5000,5,,RUE ARTOIS PICARDIE,0070,66140,66037,Canet-en-Roussillon,66,,,66037000BC0083,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.034789,42.691854
2021-1111804,2021-02-09,000001,Vente,25000,9002,,AV PORT  ROUSSILLON,0747,66140,66037,Canet-en-Roussillon,66,,,66037000BR0100,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.026988,42.698596