siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200003283,00021,20000328300021,O,2013-08-06,12,2017,,2019-06-24T13:08:23,true,1,,6,,ALL,D'ENBERNADET,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2013-08-06,A,,,,,84.11Z,NAFRev2,O,1.165546,43.643422,0.85,housenumber,6 Allée d'Enbernadet 31530 Lasserre-Pradère,31438_0018_00006,G,6 ALLEE D ENBERNADET,
200003283,00039,20000328300039,O,2006-05-29,11,2017,,2019-06-24T13:08:23,false,1,,3,,RUE,MAURICE ARIBAUT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2006-05-29,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.170945,43.639489,0.94,housenumber,3 Rue Maurice Aribaut 31530 Lasserre-Pradère,31277_0023_00003,G,3 RUE MAURICE ARIBAUT,
200003283,00047,20000328300047,O,2012-02-27,,,,2018-01-02T14:36:38,false,1,,6,,ALL,D'ENBERNADET,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2012-02-27,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.165546,43.643422,0.85,housenumber,6 Allée d'Enbernadet 31530 Lasserre-Pradère,31438_0018_00006,G,6 ALLEE D ENBERNADET,
200077451,00017,20007745100017,O,2018-01-01,,,,2017-12-15T16:01:38,true,1,,1,,PL,DE LA MAIRIE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.169555,43.638707,0.84,housenumber,1 Place de la Mairie 31530 Lasserre-Pradère,31277_0001_00001,G,1 PLACE DE LA MAIRIE,
200077469,00019,20007746900019,O,2018-01-01,,,,2017-12-15T16:10:09,true,1,MAIRIE,1,,PL,DE LA MAIRIE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,1.169555,43.638707,0.84,housenumber,1 Place de la Mairie 31530 Lasserre-Pradère,31277_0001_00001,G,1 PLACE DE LA MAIRIE,
213102775,00011,21310277500011,O,1983-03-01,02,2017,,2019-06-24T13:10:09,true,5,,,,RUE,PRINCIPALE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.170377,43.63985,0.45,street,Rue Camille Claudel 31530 Lasserre-Pradère,31277_0034,G,RUE CAMILLE CLAUDEL,
213102775,00029,21310277500029,O,1983-12-21,NN,,,2013-05-18T02:13:20,false,5,,5,,AV,DE BOUCONNE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,RUE,PRINCIPALE,31530,LASSERRE-PRADERE,,,31277,,,,,2012-08-31,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.167824,43.639272,0.83,housenumber,5 Avenue de Bouconne 31530 Lasserre-Pradère,31277_0005_00005,G,5 AVENUE DE BOUCONNE,
213102775,00037,21310277500037,O,1995-12-25,NN,,,2010-07-22T08:55:07,false,3,MAIRIE VILLAGE,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2010-04-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.169555,43.638707,0.45,street,Place de la Mairie 31530 Lasserre-Pradère,31277_0001,D,PLACE DE LA MAIRIE,
213102775,00045,21310277500045,O,1995-09-01,NN,,,2016-04-26T01:21:53,false,5,,3,,RUE,MAURICE ARIBAULT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,1.170945,43.639489,0.83,housenumber,3 Rue Maurice Aribaut 31530 Lasserre-Pradère,31277_0023_00003,G,3 RUE MAURICE ARIBAUT,
213104383,00012,21310438300012,O,1983-03-01,02,2017,,2019-06-24T13:10:10,true,5,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263103962,00019,26310396200019,O,1984-07-02,NN,,,2018-02-11T18:13:27,true,5,MAIRIE,,,RUE,PRINCIPALE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,N,1.170377,43.63985,0.45,street,Rue Camille Claudel 31530 Lasserre-Pradère,31277_0034,G,RUE CAMILLE CLAUDEL,
263105496,00016,26310549600016,O,1984-09-04,NN,,,2018-02-11T18:13:28,true,4,,,,,MAIRIE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.169555,43.638707,0.91,street,Place de la Mairie 31530 Lasserre-Pradère,31277_0001,G,PLACE DE LA MAIRIE,
273101477,00019,27310147700019,O,,NN,,,,true,1,,,,,MAIRIE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.169555,43.638707,0.91,street,Place de la Mairie 31530 Lasserre-Pradère,31277_0001,G,PLACE DE LA MAIRIE,
300249455,00019,30024945500019,O,1974-01-01,NN,,,2018-01-02T14:38:39,true,5,,,,,LE MARQUISAT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.153595,43.639221,0.75,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
302812722,00023,30281272200023,O,,NN,,,,true,1,,,,CHE,EMPELAT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.3A,NAF1993,N,1.173762,43.640628,0.78,street,Chemin d'Empelat 31530 Lasserre-Pradère,31277_0026,G,CHEMIN D EMPELAT,
303219885,00033,30321988500033,O,1998-07-20,,,,,true,1,,,,RUE,PRINCIPALE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,45.2V,NAF1993,N,1.170377,43.63985,0.45,street,Rue Camille Claudel 31530 Lasserre-Pradère,31277_0034,G,RUE CAMILLE CLAUDEL,
304298300,00035,30429830000035,O,1991-01-21,NN,,,2018-01-02T14:36:40,true,4,,,,LD,LE MARQUISAT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.33Z,NAFRev2,N,1.153595,43.639221,0.75,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
310020300,00011,31002030000011,O,,,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
310020540,00012,31002054000012,O,1977-01-01,NN,,,2008-01-04T19:58:30,true,3,,,,,AU VILLAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.167594,43.642431,0.76,street,Impasse du Village 31530 Lasserre-Pradère,31438_0057,G,IMPASSE DU VILLAGE,
310423835,00043,31042383500043,O,1995-10-04,NN,,1512ZA,2015-10-08T03:39:28,true,4,LIEU DIT CAUSSATE,,,RTE,DE LEVIGNAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,1.171159,43.638998,0.71,street,Chemin de Lévignac 31530 Lasserre-Pradère,31277_0017,G,CHEMIN DE LEVIGNAC,
310914437,00143,31091443700143,O,2013-07-01,,,,2014-09-03T04:30:35,true,2,,400,,IMP,LAFAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2014-05-23,F,EXOPOTAMIE,,,,47.78C,NAFRev2,N,1.187629,43.645615,0.81,housenumber,400 Impasse de Lafage 31530 Lasserre-Pradère,31277_0018_00400,G,400 IMPASSE DE LAFAGE,
313871022,00015,31387102200015,O,1978-01-01,NN,,,2018-01-02T14:36:41,true,4,,,,LD,LAS NEOUS,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149478,43.642944,0.94,street,Las Neous 31530 Lasserre-Pradère,31277_3y61qs,G,LAS NEOUS,
314108705,00018,31410870500018,O,1978-01-01,NN,,,2008-01-04T20:27:03,true,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314124371,00019,31412437100019,O,1978-01-01,NN,,,2018-01-02T14:38:36,true,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314124488,00011,31412448800011,O,1978-01-01,,,,2006-12-15T00:18:13,false,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314141953,00013,31414195300013,O,1978-01-01,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315340927,00021,31534092700021,O,2015-04-15,,,,2015-07-21T10:08:13,true,1,,759,,,CHEMIN DE LEVIGNAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,35.11Z,NAFRev2,N,1.17522,43.644292,0.94,housenumber,759 Chemin de Lévignac 31530 Lasserre-Pradère,31277_0017_00759,G,759 CHEMIN DE LEVIGNAC,
315551259,00015,31555125900015,O,1979-01-01,NN,,,2018-01-02T14:34:42,true,4,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
316571504,00018,31657150400018,O,1979-01-01,NN,,,2018-01-02T14:36:39,true,3,,,,LD,EN LAYRAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.164069,43.647957,0.92,street,Route d'En Layrac 31530 Lasserre-Pradère,31438_0029,G,ROUTE D EN LAYRAC,
319329223,00022,31932922300022,O,,,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,55.60,NAP,N,,,0,,,,,,
320033756,00018,32003375600018,O,1980-09-17,NN,,,,true,1,,,,LD,LE VILLAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,1.167594,43.642431,0.68,street,Impasse du Village 31530 Lasserre-Pradère,31438_0057,G,IMPASSE DU VILLAGE,
320396286,00025,32039628600025,O,1995-01-01,NN,,,2018-01-02T14:34:42,false,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321182487,00025,32118248700025,O,1987-01-05,NN,,,2014-07-08T00:25:14,true,5,REMOULINS,,,RTE,DE MERENVIELLE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20A,NAFRev2,O,1.157539,43.637508,0.33,street,Route de la Gare 31530 Lasserre-Pradère,31277_0056,G,ROUTE DE LA GARE,
323975425,00014,32397542500014,O,1982-02-25,NN,,,2018-01-02T14:36:33,true,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324010982,00019,32401098200019,O,1900-01-01,,,,2011-05-03T00:12:51,false,2,,,,CHE,ST SALVY,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,1.181901,43.634382,0.31,street,Chemin Saint-dominique 31530 Lasserre-Pradère,31277_0003,G,CHEMIN SAINT DOMINIQUE,
326796208,00014,32679620800014,O,,,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329924211,00017,32992421100017,O,1984-01-01,NN,,,2007-02-09T10:14:12,false,3,CHEZ M BAUDERE,,,,FOYER RURAL,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,92.6C,NAFRev1,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
329924211,00025,32992421100025,O,2007-01-30,02,2017,,2019-06-24T13:25:31,true,4,,,,,TENNIS CLUB LASSERRE PRADERE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,93.12Z,NAFRev2,O,1.169446,43.639839,0.59,municipality,Lasserre-Pradère,31277,G,LASSERRE PRADERE,
330179326,00021,33017932600021,O,2010-11-02,,,,2013-03-26T16:09:14,true,2,,400,,IMP,LAFAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,68.20A,NAFRev2,N,1.187629,43.645615,0.81,housenumber,400 Impasse de Lafage 31530 Lasserre-Pradère,31277_0018_00400,G,400 IMPASSE DE LAFAGE,
333102267,00056,33310226700056,O,2014-03-01,,,,2014-10-14T10:34:53,true,1,,16,,CHE,DU REMOULIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,86.21Z,NAFRev2,N,1.167518,43.637806,0.85,housenumber,16 Chemin du Remoulin 31530 Lasserre-Pradère,31277_0030_00016,G,16 CHEMIN DU REMOULIN,
333109874,00011,33310987400011,O,,,,,,true,1,,,,RTE,DE LEVIGNAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.4C,NAF1993,N,1.171159,43.638998,0.71,street,Chemin de Lévignac 31530 Lasserre-Pradère,31277_0017,G,CHEMIN DE LEVIGNAC,
333323434,00030,33332343400030,O,2001-10-15,NN,,,2008-11-07T00:53:02,true,3,,,,PL,DE LA MAIRIE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,45.4F,NAFRev1,N,1.169555,43.638707,0.82,street,Place de la Mairie 31530 Lasserre-Pradère,31277_0001,G,PLACE DE LA MAIRIE,
334904059,00014,33490405900014,O,,NN,,,,true,1,,,,RTE,MERENVIELLE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,1.1459722,43.6296507,0.73,poi.track,Route de Saint-Antoine (Chemin) Mérenvielle,https://osm.org/way/328712902,G,,
335066312,00018,33506631200018,O,,NN,,,,true,1,,,,,LA PRADE D'EN HAUT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,1.172445,43.634303,0.94,street,La Prade d'En Haut 31530 Lasserre-Pradère,31277_b033,G,LA PRADE D EN HAUT,
338631575,00028,33863157500028,O,,NN,,,,true,1,,,,RTE,DE LEVIGNAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,45.3E,NAF1993,O,1.171159,43.638998,0.71,street,Chemin de Lévignac 31530 Lasserre-Pradère,31277_0017,G,CHEMIN DE LEVIGNAC,
339852675,00034,33985267500034,O,1992-01-01,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
339931537,00015,33993153700015,O,,,,,,true,1,,,,CHE,ST SALVY,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,79.06,NAP,N,1.181901,43.634382,0.31,street,Chemin Saint-dominique 31530 Lasserre-Pradère,31277_0003,G,CHEMIN SAINT DOMINIQUE,
340253970,00016,34025397000016,O,,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,55.71,NAP,N,,,0,,,,,,
341777514,00017,34177751400017,O,,,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,65.03,NAP,N,,,0,,,,,,
342298452,00034,34229845200034,O,2011-04-06,,,,2019-08-26T00:46:58,false,2,,,,,LA PONCINE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.19Z,NAFRev2,N,1.155282,43.647333,0.43,street,Chemin de la Fontaine 31530 Lasserre-Pradère,31438_0020,G,CHEMIN DE LA FONTAINE,
342298452,00059,34229845200059,O,2019-06-30,,,,2019-10-07T09:26:31,true,1,,,,,LES BOURGUETS,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,01.43Z,NAFRev2,N,1.164094,43.639024,0.91,street,Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31277_7frors,G,TUILERIE,PRADERE LES BOURGUETS
342961505,00019,34296150500019,O,,NN,,,2006-11-25T10:46:51,true,1,,,,LD,ST MICHEL,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
343107678,00017,34310767800017,O,,,,,,true,1,,,,,MOULIN DU CAP DE LA COSTE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343332912,00017,34333291200017,O,1988-01-01,NN,,,2018-01-02T14:34:47,true,4,,,,,LE MARQUISAT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,1.153595,43.639221,0.75,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
343501409,00027,34350140900027,O,2014-04-04,,,,2019-08-21T09:41:45,true,3,,57,,CHE,D'EN PLUME,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-08-03,A,,,,,70.22Z,NAFRev2,N,1.165964,43.640517,0.82,housenumber,57 Chemin d'En Plume (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0030_00057,G,57 CHEMIN D EN PLUME,PRADERE LES BOURGUETS
344447644,00024,34444764400024,O,1998-01-11,NN,,,2016-12-20T14:52:34,true,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344738349,00010,34473834900010,O,,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
345123962,00010,34512396200010,O,1988-06-03,NN,,,2019-06-19T10:53:35,true,4,LASSERRE,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20A,NAFRev2,N,1.183886,43.628013,0.92,street,Cayla (Lasserre) 31530 Lasserre-Pradère,31277_7gnmrq,D,CAYLA,LASSERRE
345250807,00020,34525080700020,O,2010-01-03,,,,2012-11-09T00:38:36,true,2,,20,,RUE,DU GEX,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,85.51Z,NAFRev2,N,1.170612,43.642696,0.94,housenumber,20 Rue du Gex 31530 Lasserre-Pradère,31277_0011_00020,G,20 RUE DU GEX,
347637944,00013,34763794400013,O,,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348041237,00010,34804123700010,O,,NN,,,,true,1,,,,LOT,AU VILLAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,1.167594,43.642431,0.56,street,Impasse du Village 31530 Lasserre-Pradère,31438_0057,G,IMPASSE DU VILLAGE,
349390286,00020,34939028600020,O,2000-08-01,NN,,,2020-01-14T03:41:01,true,5,,,,CHE,SAINT JEAN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,1.180977,43.633451,0.82,street,Chemin Saint-jean 31530 Lasserre-Pradère,31277_0002,G,CHEMIN SAINT JEAN,
349968461,00013,34996846100013,O,,NN,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
350315552,00017,35031555200017,O,1900-01-01,NN,,,2014-07-08T00:54:02,false,7,,2,,RUE,LOT DU GEX,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,N,1.172957,43.64103,0.7,housenumber,2 Rue du Gex 31530 Lasserre-Pradère,31277_0011_00002,G,2 RUE DU GEX,
350417168,00019,35041716800019,O,1989-04-17,,,,2018-01-02T14:36:36,false,4,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351957022,00020,35195702200020,O,,NN,,,,true,1,,,,RTE,DE LEGUEVIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,77.02,NAP,N,1.164187,43.639903,0.43,street,Impasse de la Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0058,G,IMPASSE DE LA TUILERIE,PRADERE LES BOURGUETS
352056477,00016,35205647700016,O,,,,,,true,1,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1993-01-11,F,,,,,71.3C,NAF1993,N,,,0,,,,,,
352399901,00011,35239990100011,O,,,,,,true,1,,,,RTE,LEVIGNAC,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,45.3A,NAF1993,N,1.171159,43.638998,0.71,street,Chemin de Lévignac 31530 Lasserre-Pradère,31277_0017,G,CHEMIN DE LEVIGNAC,
352420954,00039,35242095400039,O,1900-01-01,,,,2013-04-19T08:52:44,false,3,,,,,AU VILLAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3A,NAF1993,N,1.167594,43.642431,0.76,street,Impasse du Village 31530 Lasserre-Pradère,31438_0057,G,IMPASSE DU VILLAGE,
352625735,00035,35262573500035,O,2003-10-27,NN,,,2015-10-21T03:42:33,true,4,,12,,RUE,DU CLOS ST MARTIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,1.172554,43.638201,0.87,housenumber,12 Rue du Clos Saint-martin 31530 Lasserre-Pradère,31277_0035_00012,G,12 RUE DU CLOS SAINT MARTIN,
353531577,00016,35353157700016,O,,NN,,,,true,1,,,,,LE GEX D'EMPLUME,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.166753,43.640865,0.55,street,Chemin d'Emplume 31530 Lasserre-Pradère,31277_0027,G,CHEMIN D EMPLUME,
353646854,00011,35364685400011,O,1990-01-01,01,2017,,2019-06-24T13:07:16,true,5,,1170,,RTE,DE LA GARE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.157539,43.637508,0.85,housenumber,1170 Route de la Gare 31530 Lasserre-Pradère,31277_0056_01170,G,1170 ROUTE DE LA GARE,
354081408,00016,35408140800016,O,1990-03-19,NN,,,2006-10-28T00:09:24,true,3,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2004-12-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
377604632,00010,37760463200010,O,1989-10-01,NN,,,,true,1,,,,LD,ST MICHEL,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,45.2J,NAF1993,O,1.3292357,48.0707559,0.9,poi.hotel,Hôtel St-Michel Châteaudun,https://osm.org/node/4879808217,G,,
377949698,00015,37794969800015,O,1990-04-01,NN,,,2019-06-04T15:07:55,true,4,,,,LD,MARQUISAT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,68.20B,NAFRev2,N,1.153595,43.639221,0.94,street,Marquisat 31530 Lasserre-Pradère,31277_ugvv2o,G,MARQUISAT,
381273705,00024,38127370500024,O,1900-01-01,NN,,,2011-04-28T00:47:23,false,3,,,,,LE VILLAGE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,1.167594,43.642431,0.68,street,Impasse du Village 31530 Lasserre-Pradère,31438_0057,G,IMPASSE DU VILLAGE,
381390525,00032,38139052500032,O,2000-08-23,NN,,,2010-12-08T09:30:20,false,4,,10,,,CLOS ST MARTIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,1.171863,43.638907,0.78,housenumber,10 Rue du Clos Saint-martin 31530 Lasserre-Pradère,31277_0035_00010,G,10 RUE DU CLOS SAINT MARTIN,
381943125,00017,38194312500017,O,1991-01-28,NN,,,2018-01-12T08:37:51,true,4,,2,,CHE,DE LA JACOTTE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.169358,43.637963,0.85,housenumber,2 Chemin de la Jacotte 31530 Lasserre-Pradère,31277_0012_00002,G,2 CHEMIN DE LA JACOTTE,
382557874,00023,38255787400023,O,1991-12-01,NN,,,2019-11-06T03:43:46,true,4,,,,,,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
385363999,00025,38536399900025,O,1994-02-01,,,,2008-11-08T00:47:00,false,3,,,,LD,MONBRUN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.7C,NAF1993,N,1.188678,43.64306,0.94,street,Monbrun 31530 Lasserre-Pradère,31277_ae1st6,G,MONBRUN,
385363999,00033,38536399900033,O,1992-05-12,NN,,,,false,4,,,,LD,MONBRUN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,29.3C,NAF1993,N,1.188678,43.64306,0.94,street,Monbrun 31530 Lasserre-Pradère,31277_ae1st6,G,MONBRUN,
387686744,00039,38768674400039,O,1998-10-23,NN,,,2006-11-25T11:49:53,true,1,,,,RTE,DE LEGUEVIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,74.1J,NAF1993,N,1.164187,43.639903,0.43,street,Impasse de la Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0058,G,IMPASSE DE LA TUILERIE,PRADERE LES BOURGUETS
387686827,00032,38768682700032,O,1998-10-23,NN,,,2006-11-25T11:49:53,true,1,,,,RTE,DE LEGUEVIN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,74.1J,NAF1993,N,1.164187,43.639903,0.43,street,Impasse de la Tuilerie (Pradère-les-Bourguets) 31530 Lasserre-Pradère,31438_0058,G,IMPASSE DE LA TUILERIE,PRADERE LES BOURGUETS
388005266,00019,38800526600019,O,1992-07-06,NN,,,2014-07-08T01:13:58,true,4,,,,CHE,ST JEAN,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.33Z,NAFRev2,N,1.180977,43.633451,0.63,street,Chemin Saint-jean 31530 Lasserre-Pradère,31277_0002,G,CHEMIN SAINT JEAN,
388464885,00036,38846488500036,O,2010-10-12,,,,2012-11-09T00:50:58,true,1,,3,,,RUE DES JARDINS,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,81.21Z,NAFRev2,N,1.168711,43.638963,0.94,housenumber,3 Rue des Jardins 31530 Lasserre-Pradère,31277_0015_00003,G,3 RUE DES JARDINS,
389784661,00016,38978466100016,O,1993-01-01,NN,,4312BA,2019-10-14T14:55:14,false,6,,,,LD,LARROQUE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.12A,NAFRev2,N,1.181901,43.634382,0.41,street,Chemin Saint-dominique 31530 Lasserre-Pradère,31277_0003,G,CHEMIN SAINT DOMINIQUE,
389784661,00024,38978466100024,O,2019-08-01,,,,2019-10-14T14:55:14,true,1,,60,,RUE,PLANE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,RINALDO JOEL,43.12A,NAFRev2,N,1.153168,43.638614,0.91,housenumber,60 Rue de la Plane 31530 Lasserre-Pradère,31438_0050_00060,G,60 RUE DE LA PLANE,
389808882,00028,38980888200028,O,,,,,,true,1,,,,,PRADE D'EN HAUT,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,74.4A,NAF1993,N,1.172445,43.634303,0.93,street,La Prade d'En Haut 31530 Lasserre-Pradère,31277_b033,G,LA PRADE D EN HAUT,
391394350,00055,39139435000055,O,2014-05-10,,,,2019-12-04T10:02:36,true,4,,28,,AV,DE BOUCONNE,31530,LASSERRE-PRADERE,,,31277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,1.168311,43.638995,0.84,housenumber,28 Avenue de Bouconne 31530 Lasserre-Pradère,31277_0005_00028,G,28 AVENUE DE BOUCONNE,