id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393358,2023-01-05,000001,Vente,242788,5397,E,AV D ENNISCORTHY,0133,32200,32147,Gimont,32,,,32147000AK0088,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,697,0.883316,43.624755
2023-393381,2023-01-06,000001,Vente,326000,20,,LOT LA MARCAOUE,A065,32200,32147,Gimont,32,,,32147000AI0063,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,508,0.890754,43.628539
2023-393381,2023-01-06,000001,Vente,326000,,,LOT LA MARCAOUE,A065,32200,32147,Gimont,32,,,32147000AI0102,,,,,,,,,,,,,0,,,,,S,sols,,,353,0.890874,43.628417
2023-393428,2023-01-12,000001,Vente,2500,,,RUE DES CAPUCINS,0060,32200,32147,Gimont,32,,,32147000AC0445,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.873794,43.626388
2023-393430,2023-01-11,000001,Vente,53000,5083,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AD0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.877942,43.626552
2023-393430,2023-01-11,000001,Vente,53000,5083,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AD0048,,,7,,,,,,,,,,1,2,Appartement,35,2,,,,,,0.877942,43.626552
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2919,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,141,4,T,terres,,,2919,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,141,4,AG,terrains d'agrément,,,8395,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,8395,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,8000,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,5978,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0009,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,8000,0.863845,43.612444
2023-393431,2023-01-20,000001,Vente,375890,,,A LANUSSE,B095,32200,32147,Gimont,32,,,32147000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,8943,0.864229,43.612042
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,23400,0.898823,43.624245
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7700,0.897985,43.625767
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9220,0.89884,43.624888
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0095,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9650,0.899922,43.625199
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0096,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8775,0.898515,43.626345
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12817,0.899453,43.626546
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0098,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15150,0.901279,43.626289
2023-393439,2023-01-06,000001,Vente,44392,,,A LAFOURCADE,B087,32200,32147,Gimont,32,,,321470000C0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8160,0.901526,43.625886
2023-393507,2023-01-27,000001,Vente,750,31,,LOT LA MARCAOUE,A065,32200,32147,Gimont,32,,,32147000AI0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,0.888942,43.62833
2023-393554,2023-02-03,000001,Vente,58000,3,,LOT LA MARCAOUE,A065,32200,32147,Gimont,32,,,32147000AI0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,0.887925,43.628208
2023-393596,2023-01-23,000001,Vente,7283007.5,9,,RTE DE SAMATAN,0787,32200,32147,Gimont,32,,,32147000AN0110,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.883044,43.620294
2023-393596,2023-01-23,000001,Vente,7283007.5,9,,RTE DE SAMATAN,0787,32200,32147,Gimont,32,,,32147000AN0111,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.883018,43.619749
2023-393596,2023-01-23,000001,Vente,7283007.5,,,AU HANGAS,B081,32200,32147,Gimont,32,,,32147000AN0114,,,,,,,,,,,,,0,,,,,T,terres,,,12837,0.883436,43.620111
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,233,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,82,5,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393629,2023-01-19,000001,Vente,110000,18,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1474,0.872243,43.628107
2023-393721,2023-02-10,000001,Vente,157850,13,,CITE DIDIER DAURAT,B172,32200,32147,Gimont,32,,,32147000AM0016,,,13,,,,,,,,,,1,1,Maison,81,4,,,,,,0.885175,43.621489
2023-393854,2023-02-04,000001,Vente,63000,5038,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AH0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.876465,43.628017
2023-393854,2023-02-04,000001,Vente,63000,5038,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AH0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,280,0.876465,43.628017
2023-393901,2023-02-10,000001,Vente,55000,17,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AH0029,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,159,0.874716,43.629181
2023-393908,2023-02-15,000002,Vente,269000,5966,,A LA MOUNICHE,B117,32200,32147,Gimont,32,,,32147000ZS0032,,,,,,,,,,,,,0,2,Appartement,30,1,,,,,,0.880955,43.603602
2023-393908,2023-02-15,000002,Vente,269000,5966,,A LA MOUNICHE,B117,32200,32147,Gimont,32,,,32147000ZS0032,,,,,,,,,,,,,0,2,Appartement,90,2,,,,,,0.880955,43.603602
2023-394023,2023-02-27,000001,Vente,15000,,,AU GACHON,B063,32200,32147,Gimont,32,,,321470000B0374,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.886529,43.630862
2023-394023,2023-02-27,000001,Vente,15000,,,AU GACHON,B063,32200,32147,Gimont,32,,,321470000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,3572,0.887623,43.630656
2023-394023,2023-02-27,000001,Vente,15000,,,AU GACHON,B063,32200,32147,Gimont,32,,,321470000B0380,,,,,,,,,,,,,0,,,,,T,terres,,,24575,0.887701,43.630993
2023-394045,2023-03-01,000001,Vente,82500,45,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0612,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,62,0.873742,43.62795
2023-394045,2023-03-01,000001,Vente,82500,,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0671,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.873839,43.628039
2023-394104,2023-03-09,000001,Vente,153000,37,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AH0053,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,95,0.875837,43.628483
2023-394151,2023-03-02,000001,Vente,30000,8,,PL DU MARCHE,0440,32200,32147,Gimont,32,,,32147000AC0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,66,0.874975,43.626837
2023-394151,2023-03-02,000001,Vente,30000,8,,PL DU MARCHE,0440,32200,32147,Gimont,32,,,32147000AC0311,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,66,0.874975,43.626837
2023-394151,2023-03-02,000001,Vente,30000,,,PL DU MARCHE,0440,32200,32147,Gimont,32,,,32147000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.874932,43.626893
2023-394151,2023-03-02,000001,Vente,30000,6,,PL DU MARCHE,0440,32200,32147,Gimont,32,,,32147000AC0314,,,,,,,,,,,,,0,1,Maison,480,17,S,sols,,,347,0.874738,43.626867
2023-394151,2023-03-02,000001,Vente,30000,,,PL DU MARCHE,0440,32200,32147,Gimont,32,,,32147000AC0615,,,,,,,,,,,,,0,,,,,S,sols,,,563,0.874741,43.626759
2023-394356,2023-03-22,000001,Vente,160000,5397,C,AV D ENNISCORTHY,0133,32200,32147,Gimont,32,,,32147000AK0085,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,772,0.883593,43.624708
2023-394359,2023-03-10,000001,Vente,400000,9098,A,CHE DE SAINT JEAN,0761,32200,32147,Gimont,32,,,32147000AH0156,,,,,,,,,,,,,0,1,Maison,370,8,S,sols,,,2500,0.87905,43.632874
2023-394359,2023-03-10,000001,Vente,400000,9098,A,CHE DE SAINT JEAN,0761,32200,32147,Gimont,32,,,32147000AH0156,,,,,,,,,,,,,0,1,Maison,370,8,AG,terrains d'agrément,,,9095,0.87905,43.632874
2023-394359,2023-03-10,000001,Vente,400000,9098,A,CHE DE SAINT JEAN,0761,32200,32147,Gimont,32,,,32147000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,0.87905,43.632874
2023-394359,2023-03-10,000001,Vente,400000,9098,A,CHE DE SAINT JEAN,0761,32200,32147,Gimont,32,,,32147000AH0156,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,9095,0.87905,43.632874
2023-394436,2023-03-09,000001,Vente,7000000,6402,,AUX PAGUERES DE LAFOURCADE,B123,32200,32147,Gimont,32,,,32147000AL0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,27420,0.906804,43.622049
2023-394436,2023-03-09,000001,Vente,7000000,,,A LA GUERITE,B075,32200,32147,Gimont,32,,,32147000AL0031,,,,,,,,,,,,,0,,,,,S,sols,,,3692,0.907973,43.621848
2023-394436,2023-03-09,000001,Vente,7000000,6462,,AUX PAGUERES DE LAFOURCADE,B123,32200,32147,Gimont,32,,,32147000AL0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2575,0.908026,43.62059
2023-394441,2023-03-21,000001,Vente,85000,5041,,CHE DE GISCARO,0290,32200,32147,Gimont,32,,,32147000AN0041,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.885598,43.620121
2023-394441,2023-03-21,000001,Vente,85000,5041,,CHE DE GISCARO,0290,32200,32147,Gimont,32,,,32147000AN0041,,,14,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.885598,43.620121
2023-394442,2023-03-29,000001,Vente,88000,,,A LARRIOUET,B098,32200,32147,Gimont,32,,,32147000ZC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2119,0.85565,43.623833
2023-394461,2023-03-24,000001,Vente,50,1,B,RUE DE LA GENDARMERIE,0280,32200,32147,Gimont,32,,,32147000AC0736,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.872037,43.628059
2023-394474,2023-03-30,000001,Vente,,,,AUX PAGUERES DE LAFOURCADE,B123,32200,32147,Gimont,32,,,32147000AL0051,,,,,,,,,,,,,0,,,,,S,sols,,,14237,0.906652,43.621725
2023-394585,2023-04-14,000001,Vente,205000,13,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AC0081,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,92,0.876428,43.62735
2023-394585,2023-04-14,000001,Vente,205000,13,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AC0081,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,92,0.876428,43.62735
2023-394752,2023-04-06,000001,Vente,32000,,,RUE CHARLES LIBESPERE,0080,32200,32147,Gimont,32,,,32147000AD0342,,,,,,,,,,,,,0,,,,,J,jardins,,,129,0.87646,43.624876
2023-394752,2023-04-06,000001,Vente,32000,,,RUE GUILLAUME ADER,0300,32200,32147,Gimont,32,,,32147000AD0588,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.876328,43.624909
2023-394818,2023-04-12,000001,Vente,840,,,A CHARLAS,B029,32200,32147,Gimont,32,,,32147000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,1492,0.876011,43.611367
2023-395139,2023-05-02,000001,Vente,153365,11,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0191,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,0.87223,43.62868
2023-395213,2023-05-10,000001,Vente,66000,52,,RUE NATIONALE,0520,32200,32147,Gimont,32,,,32147000AC0373,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,28,0.874022,43.627553
2023-395215,2023-05-30,000001,Vente,12376,,,A LA GUERITE,B075,32200,32147,Gimont,32,,,321470000C1126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2977,0.910812,43.619158
2023-395215,2023-05-30,000001,Vente,12376,,,A LA GUERITE,B075,32200,32147,Gimont,32,,,321470000C1128,,,,,,,,,,,,,0,,,,,L,landes,,,117,0.91084,43.618948
2023-395218,2023-05-17,000001,Vente,100000,48,,CHE DU COURDE,0126,32200,32147,Gimont,32,,,32147000AH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,0.875997,43.629333
2023-395221,2023-05-10,000001,Vente,276200,5,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AD0068,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.876033,43.627158
2023-395221,2023-05-10,000001,Vente,276200,5,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AD0068,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,41,0,,,,,,0.876033,43.627158
2023-395221,2023-05-10,000001,Vente,276200,5,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AD0068,,,2,,3,,,,,,,,2,3,Dépendance,,0,,,,,,0.876033,43.627158
2023-395221,2023-05-10,000001,Vente,276200,5,,RUE SAINT JUSTIN,0780,32200,32147,Gimont,32,,,32147000AD0068,,,2,,3,,,,,,,,2,2,Appartement,224,7,,,,,,0.876033,43.627158
2023-395223,2023-05-17,000001,Vente,25000,,,QUA HIGADERE 1,A030,32200,32147,Gimont,32,,,32147000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,8522,0.87598,43.615726
2023-395400,2023-06-01,000001,Vente,78000,6,,LOT EMPAUME II,A007,32200,32147,Gimont,32,,,321470000D1623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,0.891061,43.620291
2023-395401,2023-05-25,000001,Vente,74000,2,,LOT EMPAUME II,A007,32200,32147,Gimont,32,,,321470000D1618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,0.890594,43.61996
2023-395401,2023-05-25,000001,Vente,74000,2,,LOT EMPAUME II,A007,32200,32147,Gimont,32,,,321470000D1627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,0.891002,43.619926
2023-395401,2023-05-25,000001,Vente,74000,2,,LOT EMPAUME II,A007,32200,32147,Gimont,32,,,321470000D1628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.890422,43.619952
2023-395412,2023-05-02,000001,Vente,160000,,,RUE DES JARDINS,0360,32200,32147,Gimont,32,,,32147000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.873229,43.627393
2023-395412,2023-05-02,000001,Vente,160000,,,RUE DES JARDINS,0360,32200,32147,Gimont,32,,,32147000AC0384,,,,,,,,,,,,,0,,,,,J,jardins,,,674,0.873229,43.627393
2023-395412,2023-05-02,000001,Vente,160000,11,,RUE DE LA COMBE DU MIDI,0120,32200,32147,Gimont,32,,,32147000AC0391,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,363,0.873069,43.62749
2023-395424,2023-06-09,000001,Vente,280100,,,RUE HIPPOLYTE CAMPISTRON,0320,32200,32147,Gimont,32,,,32147000AC0710,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,527,0.873688,43.628213
2023-395424,2023-06-09,000001,Vente,280100,2,B,RUE HIPPOLYTE CAMPISTRON,0320,32200,32147,Gimont,32,,,32147000AC0711,,,,,,,,,,,,,0,,,,,J,jardins,,,414,0.873978,43.628109
2023-395424,2023-06-09,000001,Vente,280100,2,B,RUE HIPPOLYTE CAMPISTRON,0320,32200,32147,Gimont,32,,,32147000AC0713,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.873583,43.628154
2023-395493,2023-06-09,000001,Vente,94000,9,,PL GABRIEL,0240,32200,32147,Gimont,32,,,32147000AC0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.873995,43.626811
2023-395493,2023-06-09,000001,Vente,94000,9,,PL GABRIEL,0240,32200,32147,Gimont,32,,,32147000AC0350,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,87,0.873995,43.626811
2023-395518,2023-06-07,000001,Vente,116420,5041,,CHE DE GISCARO,0290,32200,32147,Gimont,32,,,32147000AN0041,,,9,,,,,,,,,,1,2,Appartement,64,3,,,,,,0.885598,43.620121
2023-395518,2023-06-07,000001,Vente,116420,5041,,CHE DE GISCARO,0290,32200,32147,Gimont,32,,,32147000AN0041,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.885598,43.620121
2023-395855,2023-06-23,000001,Vente,45000,,,RUE D EMBARDAN,0160,32200,32147,Gimont,32,,,32147000AH0026,,,,,,,,,,,,,0,,,,,J,jardins,,,382,0.874858,43.629364
2023-395892,2023-06-19,000001,Vente,47233,,,A LARNAOUE,B096,32200,32147,Gimont,32,,,32147000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4785,0.83975,43.626023
2023-395892,2023-06-19,000001,Vente,47233,,,A LARNAOUE,B096,32200,32147,Gimont,32,,,32147000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,33530,0.83975,43.626023
2023-395892,2023-06-19,000001,Vente,47233,,,A ENDECIS,B053,32200,32147,Gimont,32,,,32147000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,14667,0.844668,43.622869
2023-395894,2023-06-27,000001,Vente,32000,20,,RUE DE LA COMBE DU MIDI,0120,32200,32147,Gimont,32,,,32147000AC0461,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,0.874446,43.62628
2023-395916,2023-07-18,000001,Vente,233590,21,,BD DU NORD,0560,32200,32147,Gimont,32,,,32147000AH0031,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,362,0.874892,43.6291
2023-395917,2023-07-12,000001,Vente,70000,1,,RUE GUILLAUME ADER,0300,32200,32147,Gimont,32,,,32147000AD0235,,,4,132.08,,,,,,,,,1,3,Dépendance,,0,,,,,,0.877046,43.625544
2023-395917,2023-07-12,000001,Vente,70000,1,,RUE GUILLAUME ADER,0300,32200,32147,Gimont,32,,,32147000AD0235,,,4,132.08,,,,,,,,,1,2,Appartement,72,2,,,,,,0.877046,43.625544
2023-395917,2023-07-12,000001,Vente,70000,1,,RUE GUILLAUME ADER,0300,32200,32147,Gimont,32,,,32147000AD0235,,,4,132.08,,,,,,,,,1,3,Dépendance,,0,,,,,,0.877046,43.625544
2023-395931,2023-05-10,000001,Vente,40000,10,,RUE DU COUVENT,0130,32200,32147,Gimont,32,,,32147000AC0279,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,99,0.874982,43.627873
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4150,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,1,Maison,70,3,BT,taillis simples,,,331,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,331,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4150,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,331,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,6019,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6019,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6019,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,10710,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10710,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10710,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,4150,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.833394,43.635081
2023-395971,2023-06-19,000001,Vente,84000,6054,,A EMPLAOUES,B047,32200,32147,Gimont,32,,,32147000ZA0041,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,5000,0.833394,43.635081
2023-396075,2023-06-29,000001,Vente,60000,8,,RTE DE SAMATAN,0787,32200,32147,Gimont,32,,,32147000AD0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.883188,43.622664
2023-396075,2023-06-29,000001,Vente,60000,8,,RTE DE SAMATAN,0787,32200,32147,Gimont,32,,,32147000AD0692,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,280,0.883188,43.622664
2023-396172,2023-07-06,000001,Vente en l'état futur d'achèvement,265000,,,A EN MATOC,B113,32200,32147,Gimont,32,,,32147000ZM0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,0.889896,43.619281
2023-396203,2023-07-19,000001,Vente,249600,7,,LOT LA MARCAOUE,A065,32200,32147,Gimont,32,,,32147000AI0076,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,712,0.888836,43.627691
2023-396241,2023-07-20,000001,Vente,94500,13,B,CHEM DU MOULIAS,0506,32200,32147,Gimont,32,,,32147000AS0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,0.880281,43.616724
2023-396241,2023-07-20,000001,Vente,94500,13,T,CHEM DU MOULIAS,0506,32200,32147,Gimont,32,,,32147000AS0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,0.880334,43.616598
2023-396241,2023-07-20,000001,Vente,94500,13,,CHEM DU MOULIAS,0506,32200,32147,Gimont,32,,,32147000AS0110,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.880021,43.61653
2023-396241,2023-07-20,000001,Vente,94500,13,,CHEM DU MOULIAS,0506,32200,32147,Gimont,32,,,32147000AS0111,,,,,,,,,,,,,0,,,,,S,sols,,,63,0.880276,43.616461
2023-396243,2023-07-19,000001,Vente,127500,11,,RUE DU FOIRAIL,0200,32200,32147,Gimont,32,,,32147000AC0318,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,31,0.87494,43.62659
2023-396243,2023-07-19,000001,Vente,127500,,,RUE DU FOIRAIL,0200,32200,32147,Gimont,32,,,32147000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.87492,43.626553
2023-396290,2023-07-24,000001,Vente en l'état futur d'achèvement,260000,,,A EN MATOC,B113,32200,32147,Gimont,32,,,32147000ZM0052,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,756,0.890662,43.619034