siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801551,00016,21080155100016,O,1983-03-01,02,2020,,2022-08-29T09:05:49,true,3,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
210801551,00024,21080155100024,O,1983-12-21,NN,,,,false,4,,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
210801551,00032,21080155100032,O,1996-05-01,NN,,,2008-01-04T18:24:48,false,3,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
250801321,00028,25080132100028,O,1996-02-23,01,2020,,2022-08-29T09:09:52,true,3,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
260801519,00018,26080151900018,O,1983-03-01,NN,,,2016-07-23T12:26:37,true,4,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
270801475,00012,27080147500012,O,,,,,,true,1,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
290801844,00017,29080184400017,O,1984-02-27,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
314308701,00015,31430870100015,O,,NN,,,2013-10-13T03:20:03,true,1,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1980-06-04,F,,,,,67.05,NAP,N,,,0,,,,,,
319937587,00016,31993758700016,O,1980-06-10,NN,,,,true,4,,,,,GRANDE RUE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,55.4A,NAF1993,N,4.950693,49.748652,0.43,street,Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025,G,RUE DU MOULIN DE LA HATRELLE,
325202869,00070,32520286900070,O,2005-11-01,NN,,,2011-04-23T05:19:11,false,3,,,,RTE,D'ILLY,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,73.11Z,NAFRev2,O,4.949341,49.746706,0.77,street,Route d’Illy 08200 Fleigneux,08170_0030,G,ROUTE D ILLY,
328110382,00053,32811038200053,O,2002-09-01,NN,,,2006-10-27T01:48:15,false,3,,5,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,4.947959,49.749153,0.84,housenumber,5 Route de la Douane 08200 Fleigneux,08170_0020_00005,G,5 ROUTE DE LA DOUANE,
333330173,00027,33333017300027,O,2011-03-14,,,,2012-11-15T04:57:30,true,2,,27,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,02.20Z,NAFRev2,N,4.947396,49.747879,0.84,housenumber,27 Place de l’Eglise 08200 Fleigneux,08170_0028_00027,G,27 PLACE DE L EGLISE,
341670990,00025,34167099000025,O,1900-01-01,NN,,,2015-04-30T09:10:22,false,2,,,,RUE,DU MOULIN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,,,,4.950693,49.748652,0.92,street,Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025,G,RUE DU MOULIN DE LA HATRELLE,
344831086,00022,34483108600022,O,2003-01-01,,,,2020-02-11T19:34:26,true,3,,19,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,55.20Z,NAFRev2,N,4.947412,49.746976,0.84,housenumber,19 Place de l’Eglise 08200 Fleigneux,08170_0028_00019,G,19 PLACE DE L EGLISE,
345378228,00026,34537822800026,O,2000-05-10,NN,,,2012-11-09T00:38:42,true,5,,1,,RTE,D ILLY,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,43.29B,NAFRev2,N,4.94962,49.746308,0.79,housenumber,1 Route d’Illy 08200 Fleigneux,08170_0030_00001,G,1 ROUTE D ILLY,
349154773,00015,34915477300015,O,1989-01-01,NN,,,2021-02-23T11:02:03,true,5,,3,,RTE,DE SEDAN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,35.11Z,NAFRev2,N,4.945433,49.745772,0.81,housenumber,3 Route de Sedan 08200 Fleigneux,08170_0200_00003,G,3 ROUTE DE SEDAN,
377909916,00019,37790991600019,O,1990-05-01,NN,,,,true,1,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382312122,00015,38231212200015,O,,NN,,,,true,1,,,,RUE,DE BOUILLON,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,4.950032,49.748226,0.94,street,Rue de Bouillon 08200 Fleigneux,08170_0005,G,RUE DE BOUILLON,
389506106,00019,38950610600019,O,,,,,,true,1,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390640324,00013,39064032400013,O,1993-04-01,NN,,,2015-05-14T05:52:32,false,5,,,,PL,DE LA MAIRIE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,49.41A,NAFRev2,O,4.950693,49.748652,0.38,street,Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025,G,RUE DU MOULIN DE LA HATRELLE,
394531156,00021,39453115600021,O,2012-05-01,,,,2018-01-15T15:15:10,true,3,,15,,RUE,15 RUE DU MOULIN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,4.950356,49.748634,0.85,housenumber,15 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00015,G,15 RUE DU MOULIN DE LA HATRELLE,
404572554,00016,40457255400016,O,1996-03-28,NN,,,2018-05-29T04:04:22,true,4,,,,RUE,DU MOULIN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.950693,49.748652,0.92,street,Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025,G,RUE DU MOULIN DE LA HATRELLE,
410968978,00016,41096897800016,O,1997-02-17,NN,,,2015-10-08T03:23:37,true,6,,2,,LOT,LA SAVETIERE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,4.946049,49.746605,0.83,housenumber,2 Lotissement de la Savetiere 08200 Fleigneux,08170_0100_00002,G,2 LOTISSEMENT DE LA SAVETIERE,
411418551,00015,41141855100015,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414759928,00016,41475992800016,O,,,,,,true,1,,,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.947925,49.749083,0.83,street,Route de la Douane 08200 Fleigneux,08170_0020,G,ROUTE DE LA DOUANE,
415295898,00027,41529589800027,O,1998-06-12,,,,,true,1,,,,RUE,DE BOUILLON,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1999-01-05,F,,,,,85.1C,NAF1993,N,4.950032,49.748226,0.94,street,Rue de Bouillon 08200 Fleigneux,08170_0005,G,RUE DE BOUILLON,
422766048,00025,42276604800025,O,2006-11-01,,,,2021-02-23T11:44:29,true,2,,7,,PL,DE L EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,4.948662,49.748004,0.84,housenumber,7 Place de l’Eglise 08200 Fleigneux,08170_0028_00007,G,7 PLACE DE L EGLISE,
434435590,00014,43443559000014,O,2001-01-01,NN,,,2017-05-04T03:34:07,true,3,,,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,4.947925,49.749083,0.83,street,Route de la Douane 08200 Fleigneux,08170_0020,G,ROUTE DE LA DOUANE,
449790732,00142,44979073200142,O,2007-12-21,,,,2008-09-30T00:37:09,false,1,A MAY LE PRE DES SEIGNEURS,,,LD,LE BRULE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,35.11Z,NAFRev2,N,3.9140626,47.0887239,0.89,poi.forest,Le Bois Brûlé (Forêt) Saint-Hilaire-en-Morvan,https://osm.org/way/125136600,G,,
478916828,00013,47891682800013,O,2004-10-18,NN,,,2018-09-21T09:43:34,false,4,,2,,RTE,DE SEDAN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.33Z,NAFRev2,N,4.947078,49.746782,0.81,housenumber,2 Route de Sedan 08200 Fleigneux,08170_0200_00002,G,2 ROUTE DE SEDAN,
479307845,00020,47930784500020,O,2005-03-23,,,,2008-01-29T14:28:42,false,2,LIEUS DITS LE BRULE A MAY,,,,LE PRE DES SEIGNEURS,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,40.1A,NAFRev1,N,4.946574,49.748918,0.41,street,Rue des Hayettes 08200 Fleigneux,08170_0040,G,RUE DES HAYETTES,
479887580,00013,47988758000013,O,2004-12-01,,,,2019-02-20T14:15:07,true,4,,2,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.948097,49.749244,0.84,housenumber,2 Route de la Douane 08200 Fleigneux,08170_0020_00002,G,2 ROUTE DE LA DOUANE,
480850809,00017,48085080900017,O,2005-01-01,,,,2009-04-26T05:19:09,true,3,,11,,RUE,DU MOULIN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,4.949939,49.748647,0.92,housenumber,11 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00011,G,11 RUE DU MOULIN DE LA HATRELLE,
500569413,00015,50056941300015,O,2007-11-01,,,,2008-05-11T05:45:04,true,2,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
500570221,00019,50057022100019,O,2007-11-01,,,,2008-01-05T01:45:43,true,2,,,,,,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
503328601,00011,50332860100011,O,2008-03-25,,,,2014-12-26T03:59:52,true,4,,8,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.22B,NAFRev2,N,4.952376,49.748558,0.94,housenumber,8 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00008,G,8 RUE DU MOULIN DE LA HATRELLE,
503941627,00021,50394162700021,O,2019-04-01,,,4322BB,2022-10-17T09:01:15,true,2,,13,,PL,DE L EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2022-07-31,A,IDC RUDY GERARD,,,IDC RUDY GERARD,43.22B,NAFRev2,N,4.947871,49.747359,0.84,housenumber,13 Place de l’Eglise 08200 Fleigneux,08170_0028_00013,G,13 PLACE DE L EGLISE,
504303827,00019,50430382700019,O,2008-05-16,NN,,,2022-01-28T03:51:05,true,4,,1,,RTE,D'ILLY,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.32Z,NAFRev2,N,4.94962,49.746308,0.79,housenumber,1 Route d’Illy 08200 Fleigneux,08170_0030_00001,G,1 ROUTE D ILLY,
504954868,00015,50495486800015,O,2008-01-02,,,,2008-06-27T09:16:10,true,1,,5,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,55.20Z,NAFRev2,N,4.948268,49.748171,0.84,housenumber,5 Place de l’Eglise 08200 Fleigneux,08170_0028_00005,G,5 PLACE DE L EGLISE,
507425288,00051,50742528800051,O,2021-10-20,,,,2021-11-22T08:39:21,true,1,,23,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,86.90D,NAFRev2,N,4.947284,49.747313,0.84,housenumber,23 Place de l’Eglise 08200 Fleigneux,08170_0028_00023,G,23 PLACE DE L EGLISE,
511866246,00016,51186624600016,O,2008-06-25,,,,2009-04-16T14:26:22,true,1,,1,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,94.99Z,NAFRev2,N,4.948552,49.748121,0.94,housenumber,1 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00001,G,1 RUE DU MOULIN DE LA HATRELLE,
514698745,00015,51469874500015,O,1980-01-18,,,,2009-09-09T15:16:28,true,1,MAIRIE,,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,1980-01-18,A,,,,,94.99Z,NAFRev2,N,4.948026,49.747639,0.82,street,Place de l’Eglise 08200 Fleigneux,08170_0028,G,PLACE DE L EGLISE,
529251860,00019,52925186000019,O,2010-12-09,,,,2010-12-28T14:10:39,true,1,,4,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,68.20B,NAFRev2,N,4.952196,49.748585,0.94,housenumber,4 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00004,G,4 RUE DU MOULIN DE LA HATRELLE,
530156181,00014,53015618100014,O,2010-01-01,,,,2011-02-09T06:02:36,true,1,,,,,LA TAILLE CHARLES,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-1.5411761,47.2221504,0.74,poi.tomb,Charles Edouard La Jaille (Comte de) (Tombeau) Nantes,https://osm.org/node/3210489724,G,,
531314094,00016,53131409400016,O,2011-03-14,,,,2011-03-29T06:12:55,true,1,,,,RUE,DE LA SAVETIERE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,68.20B,NAFRev2,N,4.946635,49.747784,0.93,street,Rue de la Savetiere 08200 Fleigneux,08170_c4af2v,G,RUE DE LA SAVETIERE,
534022165,00011,53402216500011,O,2011-08-01,,,,2022-06-07T10:36:16,true,3,,24,,PL,DE L EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,SPHEREGREEN,68.10Z,NAFRev2,N,4.947325,49.747491,0.84,housenumber,24 Place de l’Eglise 08200 Fleigneux,08170_0028_00024,G,24 PLACE DE L EGLISE,
535077200,00017,53507720000017,O,2011-10-15,,,,2011-11-08T10:08:50,true,1,,8,,RUE,DE BOUILLON,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,ETF HUBERT MAXIME,02.40Z,NAFRev2,N,4.949341,49.748085,0.94,housenumber,8 Rue de Bouillon 08200 Fleigneux,08170_0005_00008,G,8 RUE DE BOUILLON,
539717322,00017,53971732200017,O,2012-02-06,,,,2022-12-23T19:33:45,true,2,,12,,PL,DE L EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,2 D ELECTRICITE,43.21A,NAFRev2,N,4.948235,49.747588,0.84,housenumber,12 Place de l’Eglise 08200 Fleigneux,08170_0028_00012,G,12 PLACE DE L EGLISE,
798343927,00025,79834392700025,O,2020-04-01,,,,2021-02-23T16:26:45,true,1,,3,,RTE,DE SEDAN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,4.945433,49.745772,0.81,housenumber,3 Route de Sedan 08200 Fleigneux,08170_0200_00003,G,3 ROUTE DE SEDAN,
801965914,00014,80196591400014,O,2014-04-01,,,,2018-04-10T15:03:28,true,1,,8,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.99A,NAFRev2,N,4.952376,49.748558,0.94,housenumber,8 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00008,G,8 RUE DU MOULIN DE LA HATRELLE,
803275593,00017,80327559300017,O,2014-04-23,,,,2017-04-30T04:13:36,true,2,,6,,RUE,DES HAYETTES,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.99A,NAFRev2,N,4.946414,49.749172,0.94,housenumber,6 Rue des Hayettes 08200 Fleigneux,08170_0040_00006,G,6 RUE DES HAYETTES,
803588771,00011,80358877100011,O,2014-07-15,,,,2020-11-05T04:07:50,false,2,,29,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,4.952439,49.748692,0.94,housenumber,29 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00029,G,29 RUE DU MOULIN DE LA HATRELLE,
811446871,00014,81144687100014,O,2008-11-26,,,,2015-05-19T11:32:43,true,1,,8,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2008-11-26,A,,,,,85.59B,NAFRev2,N,4.948565,49.747908,0.84,housenumber,8 Place de l’Eglise 08200 Fleigneux,08170_0028_00008,G,8 PLACE DE L EGLISE,
818245870,00014,81824587000014,O,2016-01-25,,,,2016-12-18T18:03:18,true,2,,6,,PL,DE L'EGLISE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2016-12-18,A,ESPRIT,,,,47.71Z,NAFRev2,O,4.948783,49.748106,0.84,housenumber,6 Place de l’Eglise 08200 Fleigneux,08170_0028_00006,G,6 PLACE DE L EGLISE,
828779520,00018,82877952000018,O,2017-04-04,,,4399CZ,2017-04-05T14:53:20,true,1,,8,,,LOTISSEMENT DE LA SAVETIERE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.99C,NAFRev2,N,4.946533,49.746744,0.94,housenumber,8 Lotissement de la Savetiere 08200 Fleigneux,08170_0100_00008,G,8 LOTISSEMENT DE LA SAVETIERE,
841636699,00016,84163669900016,O,2018-08-10,,,,2018-08-30T04:10:17,true,1,,2,,RUE,COURTY BONNETTE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,AU PIED 2 LA LETTRE,70.21Z,NAFRev2,N,4.948119,49.746923,0.85,housenumber,2 Rue Courtyls Bonnette 08200 Fleigneux,08170_0015_00002,G,2 RUE COURTYLS BONNETTE,
848422648,00016,84842264800016,O,2018-01-01,,,,2019-02-20T03:37:14,true,1,,2,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.948097,49.749244,0.84,housenumber,2 Route de la Douane 08200 Fleigneux,08170_0020_00002,G,2 ROUTE DE LA DOUANE,
849160866,00018,84916086600018,O,2019-02-22,,,,2019-03-18T07:37:51,true,1,,2,,RUE,DE BOUILLON,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,68.20B,NAFRev2,N,4.948796,49.747613,0.94,housenumber,2 Rue de Bouillon 08200 Fleigneux,08170_0005_00002,G,2 RUE DE BOUILLON,
877769182,00016,87776918200016,O,2019-10-01,,,,2023-01-28T03:43:48,true,1,,3,,RTE,DE SEDAN,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,4.945433,49.745772,0.81,housenumber,3 Route de Sedan 08200 Fleigneux,08170_0200_00003,G,3 ROUTE DE SEDAN,
901415208,00015,90141520800015,O,2021-05-03,,,,2021-07-15T08:46:07,true,1,MAISON FORESTIERE,5,,RTE,DE LA DOUANE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,35.11Z,NAFRev2,N,4.947959,49.749153,0.84,housenumber,5 Route de la Douane 08200 Fleigneux,08170_0020_00005,G,5 ROUTE DE LA DOUANE,
903084234,00017,90308423400017,O,2021-06-01,,,8211ZP,2021-09-14T08:51:21,true,1,,27,,RUE,DU MOULIN DE LA HATRELLE,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,MEDICAL SERVICES 08,82.11Z,NAFRev2,N,4.951786,49.748655,0.94,housenumber,27 Rue du Moulin de la Hatrelle 08200 Fleigneux,08170_0025_00027,G,27 RUE DU MOULIN DE LA HATRELLE,
913942421,00011,91394242100011,O,2022-05-25,,,,2022-05-30T09:18:40,true,1,,6,,RUE,DE BOUILLON,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,,47.91B,NAFRev2,N,4.949114,49.747938,0.94,housenumber,6 Rue de Bouillon 08200 Fleigneux,08170_0005_00006,G,6 RUE DE BOUILLON,
950603308,00038,95060330800038,O,2009-04-01,,,,2018-02-01T11:45:37,false,2,,4,,RUE,DES HAYETTES,08200,FLEIGNEUX,,,08170,,,,,,,,,,,,,,,,,,,2009-09-13,F,,,,,96.09Z,NAFRev2,N,4.946515,49.748975,0.94,housenumber,4 Rue des Hayettes 08200 Fleigneux,08170_0040_00004,G,4 RUE DES HAYETTES,
