id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1290400,2020-01-03,000001,Vente,300000,85,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AP0053,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,260,2.364659,48.525296
2020-1290400,2020-01-03,000001,Vente,300000,85,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AP0053,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,1000,2.364659,48.525296
2020-1290425,2020-01-08,000001,Vente,110000,,,RUE DES POSTIERS,0565,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.381177,48.527595
2020-1290425,2020-01-08,000001,Vente,110000,,,RUE DES POSTIERS,0565,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,2.381113,48.527582
2020-1290440,2020-01-02,000001,Vente,118000,,,RUE DES POSTIERS,0565,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.381645,48.527466
2020-1290462,2020-01-20,000001,Vente,254320,20,,RUE AMPERE,0040,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0224,,,1,89,,,,,,,,,1,1,Maison,89,4,,,,,,2.383581,48.527684
2020-1290462,2020-01-20,000001,Vente,254320,20,,RUE AMPERE,0040,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0224,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383581,48.527684
2020-1290488,2020-01-21,000001,Vente,127000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,2.389779,48.520221
2020-1290496,2020-01-23,000001,Vente,8793.26,36,,RUE PIERRE ET MARIE CURIE,0520,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0239,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,670,2.373107,48.52705
2020-1290504,2020-01-25,000001,Vente,320000,18,,RUE DES CHARMILLES,0079,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AT0269,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,486,2.379295,48.529947
2020-1290584,2020-01-28,000001,Vente,140000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,556,2.388676,48.519013
2020-1290662,2020-01-31,000001,Vente,262000,42,,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0339,,,1,95.37,,,,,,,,,1,2,Appartement,91,5,,,,,,2.381106,48.524969
2020-1290725,2020-01-31,000001,Vente,270000,8,,RUE DE L'ABBAYE,0020,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0063,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,452,2.385322,48.529839
2020-1290745,2020-01-29,000001,Vente en l'état futur d'achèvement,293400,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,2.3887,48.520615
2020-1290760,2020-01-27,000001,Vente,230000,11,,LOT DU BOIS,A001,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0041,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,360,2.376923,48.523353
2020-1290768,2020-01-13,000001,Vente en l'état futur d'achèvement,234322.5,24,,RUE HONORE DE BALZAC,0328,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZE0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,235,2.372394,48.523344
2020-1290780,2020-01-22,000001,Vente,155000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384981,48.525341
2020-1290780,2020-01-22,000001,Vente,155000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.384981,48.525341
2020-1290834,2020-01-16,000001,Vente en l'état futur d'achèvement,230840,27,,RUE JULES VERNE,0361,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZE0188,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,208,2.372971,48.524149
2020-1290867,2020-01-31,000001,Vente,250000,9,,RUE GUSTAVE CAHEN,0320,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0066,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,630,2.378039,48.522781
2020-1291051,2020-01-28,000001,Vente en l'état futur d'achèvement,235317.5,5,,RUE GEORGE SAND,0290,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZE0141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,241,2.372165,48.524298
2020-1291066,2020-02-13,000001,Vente,139000,3,,RUE VARACHE,0710,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0226,,,1,,3,,4,,6,,7,,5,2,Appartement,40,4,,,,,,2.379806,48.523466
2020-1291066,2020-02-13,000001,Vente,139000,35,,RUE DES ECOLES,0180,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0226,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379806,48.523466
2020-1291087,2020-02-06,000001,Vente,235000,71,,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0289,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,676,2.378479,48.526122
2020-1291089,2020-01-31,000001,Vente,261685,26,,RUE EMILE ZOLA,0192,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZE0194,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,216,2.372898,48.524298
2020-1291112,2020-02-21,000001,Vente,430580,19,,AV COMTESSE GUILLEMETTE DE B,0165,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AZ0279,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,794,2.37991,48.51929
2020-1291130,2020-02-25,000001,Vente,140000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384981,48.525341
2020-1291130,2020-02-25,000001,Vente,140000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,3,46,,,,,,,,,1,2,Appartement,46,2,,,,,,2.384981,48.525341
2020-1291130,2020-02-25,000001,Vente,140000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384981,48.525341
2020-1291228,2020-02-11,000001,Vente en l'état futur d'achèvement,243600,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.383282,48.541281
2020-1291228,2020-02-11,000001,Vente en l'état futur d'achèvement,243600,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.383253,48.541285
2020-1291228,2020-02-11,000001,Vente en l'état futur d'achèvement,243600,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.383157,48.541115
2020-1291258,2020-02-10,000001,Vente,1000,,,SOUS LES BOIS DU FOUR DES,B052,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,270,2.398188,48.520047
2020-1291258,2020-02-10,000001,Vente,1000,,,SOUS LES BOIS DU FOUR DES,B052,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZC0115,,,,,,,,,,,,,0,,,,,T,terres,,,1111,2.397398,48.518513
2020-1291303,2020-02-27,000001,Vente,535100,3,,RUE MICHAEL DURDAN,0448,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AZ0257,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,902,2.382597,48.519572
2020-1291306,2020-02-21,000001,Vente,270000,13,B,RUE DE CHEVANNES,0080,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AX0079,,,3,96.3,,,,,,,,,1,1,Maison,95,4,,,,,,2.387527,48.524858
2020-1291324,2020-02-25,000001,Vente,24750,,,RUE DE LA STATION,0620,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,2.37292,48.533221
2020-1291343,2020-02-17,000001,Vente,337139.47,,,COURTE VACHE,B015,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,246200,2.398773,48.534552
2020-1291360,2020-03-06,000001,Vente,145000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,8,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.384981,48.525341
2020-1291360,2020-03-06,000001,Vente,145000,28,,RUE DU GENERAL DE GAULLE,0260,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0096,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384981,48.525341
2020-1291363,2020-02-14,000001,Vente,320000,30,,RUE DE CHEVANNES,0080,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AX0192,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.389938,48.524379
2020-1291363,2020-02-14,000001,Vente,320000,30,,RUE DE CHEVANNES,0080,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AX0193,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,702,2.389716,48.524181
2020-1291381,2020-03-02,000001,Vente,117500,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,2.390165,48.52111
2020-1291421,2020-03-10,000001,Vente,264000,45,B,RUE DE L'ESSONNE,0200,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0038,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,314,2.373865,48.537048
2020-1291455,2020-03-10,000001,Vente,132000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.390187,48.519625
2020-1291498,2020-03-06,000001,Vente,110000,28,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0247,,,229,,239,59.23,,,,,,,2,2,Appartement,61,3,,,,,,2.375472,48.527435
2020-1291610,2020-02-25,000001,Vente,545850,9,,RUE AMPERE,0040,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0045,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,796,2.38393,48.527009
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.382404,48.541466
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.382301,48.541363
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.382206,48.541368
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.382232,48.541348
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.382258,48.541334
2020-1291767,2020-03-24,000001,Vente en l'état futur d'achèvement,528000,25,,RTE DE FONTENAY,0235,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,2.382284,48.541319
2020-1291794,2020-04-07,000001,Vente,235000,49,,RUE DE L'ABBAYE,0020,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0099,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,270,2.382638,48.531059
2020-1291799,2020-04-07,000001,Vente,519170,8,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0088,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,1460,2.377989,48.526803
2020-1291799,2020-04-07,000001,Vente,519170,8,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0088,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,300,2.377989,48.526803
2020-1291799,2020-04-07,000001,Vente,519170,8,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,J,jardins,POTAG,Jardin potager,1460,2.377989,48.526803
2020-1291799,2020-04-07,000001,Vente,519170,8,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,300,2.377989,48.526803
2020-1291867,2020-04-23,000001,Vente en l'état futur d'achèvement,167857,,,RUE DE L'AUNETTE,0048,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0263,,,46,,,,,,,,,,1,,,,,,,,,,2.382062,48.526773
2020-1291867,2020-04-23,000001,Vente en l'état futur d'achèvement,167857,,,RUE DE L'AUNETTE,0048,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0263,,,134,,,,,,,,,,1,,,,,,,,,,2.382062,48.526773
2020-1291961,2020-05-12,000001,Vente,218500,11,,RUE PAUL NAUDE,0500,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AA0008,,,,,,,,,,,,,0,1,Maison,33,2,E,eaux,MARE,Mare,202,2.374879,48.542512
2020-1291961,2020-05-12,000001,Vente,218500,11,,RUE PAUL NAUDE,0500,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AA0008,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,772,2.374879,48.542512
2020-1291961,2020-05-12,000001,Vente,218500,11,,RUE PAUL NAUDE,0500,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AA0008,,,,,,,,,,,,,0,1,Maison,33,2,L,landes,FRICH,Friche,798,2.374879,48.542512
2020-1291980,2020-05-11,000001,Vente,227000,9,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AR0319,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,569,2.369678,48.531662
2020-1291989,2020-05-15,000001,Vente,230000,7,,RUE BORDES,0065,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0028,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,474,2.385394,48.524045
2020-1292117,2020-05-27,000001,Vente,210000,14,,RUE DES 2 PLACES,0170,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0022,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,229,2.385763,48.524378
2020-1292117,2020-05-27,000001,Vente,210000,14,,RUE DES 2 PLACES,0170,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0022,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,229,2.385763,48.524378
2020-1292155,2020-05-25,000001,Vente,179000,36,,RUE PIERRE ET MARIE CURIE,0520,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0239,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,670,2.373107,48.52705
2020-1292178,2020-05-22,000001,Vente,80000,31,,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0390,,,101,70.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.373185,48.52755
2020-1292229,2020-05-14,000001,Vente,267000,15,,LOT DU BOIS,A001,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0039,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,396,2.376726,48.523114
2020-1292240,2020-05-26,000001,Vente,290000,18,,RUE MAURICE DE CANONGE,0442,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AO0038,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,809,,
2020-1292257,2020-05-28,000001,Vente,220000,16,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0069,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,326,2.369206,48.531867
2020-1292257,2020-05-28,000001,Vente,220000,16,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0069,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,POTAG,Jardin potager,400,2.369206,48.531867
2020-1292283,2020-05-26,000001,Vente,369000,1,,ALL DE LA GARENNE,0254,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,183,0,S,sols,,,1500,2.380887,48.539573
2020-1292283,2020-05-26,000001,Vente,369000,1,,ALL DE LA GARENNE,0254,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AB0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,419,0,S,sols,,,1500,2.380887,48.539573
2020-1292311,2020-05-29,000001,Vente,200000,55,B,RUE DE LA PAPETERIE,0460,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AO0018,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,435,2.368656,48.528618
2020-1292344,2020-05-20,000001,Vente,80000,10,,RUE PASTEUR,0480,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AT0371,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.377027,48.531232
2020-1292352,2020-05-29,000001,Vente,235000,10,,RUE GUY MONSENERGUE,0323,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0234,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,722,2.373735,48.526812
2020-1292354,2020-05-20,000001,Vente en l'état futur d'achèvement,280000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0345,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.388636,48.52106
2020-1292416,2020-05-20,000001,Vente,312000,13,,RUE DES ROUGES GORGES,0572,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AD0157,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,688,2.389927,48.52665
2020-1292461,2020-05-29,000001,Vente,150000,46,,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0034,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,34,2.380493,48.524979
2020-1292461,2020-05-29,000001,Vente,150000,46,A,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,2.380818,48.525216
2020-1292464,2020-06-08,000001,Vente,318000,25,,RUE DES TOURTERELLES,0643,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AX0053,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,612,2.389918,48.525458
2020-1292572,2020-06-02,000001,Vente,251000,5,,CHE DE LA GRAVIERE,0310,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AT0089,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,POTAG,Jardin potager,391,2.375335,48.531554
2020-1292582,2020-05-22,000001,Vente,220000,23,,RUE BORDES,0065,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AX0100,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,615,2.387598,48.523616
2020-1292618,2020-06-12,000001,Vente,247000,26,,RUE PASTEUR,0480,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0307,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,490,2.37586,48.533029
2020-1292618,2020-06-12,000001,Vente,247000,26,,RUE PASTEUR,0480,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,490,2.37586,48.533029
2020-1292620,2020-06-08,000001,Vente,224500,10,,RUE DE L'ANCIENNE POSTE,0044,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BC0163,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,716,2.377006,48.525526
2020-1292692,2020-06-05,000001,Vente en l'état futur d'achèvement,295400,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.388594,48.520969
2020-1292743,2020-06-19,000001,Vente,5000,2,,RUE BORDES,0065,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0163,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384638,48.523792
2020-1292770,2020-06-23,000001,Vente,307000,12,,RUE GUSTAVE CAHEN,0320,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0052,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,626,2.377505,48.52311
2020-1292783,2020-06-12,000001,Vente,351250,26,,RUE DES ROUGES GORGES,0572,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AD0101,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,542,2.390412,48.526258
2020-1292865,2020-06-18,000001,Vente,125000,5,,RUE DES PRIMEVERES,0541,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0308,,,,,,,,,,,,,0,,,,,S,sols,,,141,2.376208,48.533383
2020-1292865,2020-06-18,000001,Vente,125000,5,,RUE DES PRIMEVERES,0541,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AS0323,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,359,2.376352,48.533312
2020-1292921,2020-06-26,000001,Vente,310000,1,,LOT DU BOIS,A001,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0047,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,430,2.377535,48.524274
2020-1292979,2020-06-29,000001,Vente en l'état futur d'achèvement,285000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,2.388961,48.520326
2020-1293036,2020-06-30,000001,Vente en l'état futur d'achèvement,300000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,2.38872,48.520194
2020-1293037,2020-06-15,000001,Vente en l'état futur d'achèvement,295400,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,2.388508,48.520883
2020-1293081,2020-06-26,000001,Vente,302500,26,,RUE EUGENE PEREIRE,0220,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AR0207,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,527,2.366985,48.529768
2020-1293141,2020-06-22,000001,Vente en l'état futur d'achèvement,260865,20,,RUE HONORE DE BALZAC,0328,91610,91045,Ballancourt-sur-Essonne,91,,,91045000ZE0165,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,228,2.372715,48.523258
2020-1293173,2020-06-15,000001,Vente,229950,19,,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0184,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,124,2.382812,48.524436
2020-1293219,2020-07-09,000001,Vente,96000,56,A,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0024,,,1,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.379994,48.525145
2020-1293219,2020-07-09,000001,Vente,96000,56,A,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0024,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379994,48.525145
2020-1293219,2020-07-09,000001,Vente,96000,56,A,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0024,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379994,48.525145
2020-1293231,2020-07-08,000001,Vente,123000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.389244,48.519844
2020-1293256,2020-07-02,000001,Vente,290000,35,,RUE PIERRE ET MARIE CURIE,0520,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AO0343,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,488,2.37333,48.52578
2020-1293257,2020-07-09,000001,Vente,262000,20,,RUE AMPERE,0040,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0224,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383581,48.527684
2020-1293257,2020-07-09,000001,Vente,262000,20,,RUE AMPERE,0040,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0224,,,6,89.41,,,,,,,,,1,1,Maison,89,4,,,,,,2.383581,48.527684
2020-1293300,2020-07-08,000002,Vente,116000,2,B,RUE DE LA GIRAFE,0301,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,2.385935,48.52685
2020-1293309,2020-06-23,000001,Vente,405000,41,Q,RUE DES ECOLES,0180,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0072,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,735,2.378856,48.523651
2020-1293315,2020-07-08,000001,Vente,254000,15,,RUE DES PIERREUX,0526,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AV0207,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,518,2.382625,48.529355
2020-1293368,2020-07-16,000001,Vente,125000,,,SOUS LA VILLE,B049,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,2.390613,48.519971
2020-1293447,2020-07-13,000001,Vente en l'état futur d'achèvement,213200,,,RUE DE L'AUNETTE,0048,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0263,,,6,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.382062,48.526773
2020-1293447,2020-07-13,000001,Vente en l'état futur d'achèvement,213200,,,RUE DE L'AUNETTE,0048,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0263,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382062,48.526773
2020-1293447,2020-07-13,000001,Vente en l'état futur d'achèvement,213200,,,RUE DE L'AUNETTE,0048,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AW0263,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382062,48.526773
2020-1293463,2020-07-17,000001,Vente,146050,46,,RUE DU MARTROY,0440,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BD0037,,,10,,15,,21,,3,,,,4,2,Appartement,42,2,,,,,,2.380572,48.525057
2020-1293465,2020-07-20,000001,Vente,88000,11,,RUE DE LA LIBERATION,0380,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0003,,,4,,,,,,,,,,1,2,Appartement,42,1,,,,,,2.375984,48.524357
2020-1293465,2020-07-20,000001,Vente,88000,11,,RUE DE LA LIBERATION,0380,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0003,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375984,48.524357
2020-1293465,2020-07-20,000001,Vente,88000,11,,RUE DE LA LIBERATION,0380,91610,91045,Ballancourt-sur-Essonne,91,,,91045000BA0003,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.375984,48.524357
2020-1293478,2020-07-09,000001,Vente,249000,10,,RUE DES 2 PLACES,0170,91610,91045,Ballancourt-sur-Essonne,91,,,91045000AY0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,225,2.385504,48.524196