siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702238,00018,21170223800018,O,1983-03-01,01,2021,,2023-11-30T10:18:04,true,4,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251700860,00017,25170086000017,O,1983-03-01,NN,,,2016-04-26T01:30:29,true,5,MAIRIE,4,,,GRAND RUE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,36.00Z,NAFRev2,O,-0.220208,45.86635,0.94,housenumber,4 Grand Rue 17490 Massac,17223_0053_00004,G,4 GRAND RUE,
261702765,00015,26170276500015,O,1984-03-20,NN,,,2021-10-01T09:51:40,true,4,MAIRIE,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-10-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.225477,45.866891,0.77,street,Rue de la Prairie 17490 Massac,17223_0109,D,RUE DE LA PRAIRIE,
291711026,00018,29171102600018,O,1984-08-27,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,4,,,GRAND'RUE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.220208,45.86635,0.94,housenumber,4 Grand Rue 17490 Massac,17223_0053_00004,G,4 GRAND RUE,
306785163,00016,30678516300016,O,,NN,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
308799816,00019,30879981600019,O,1900-01-01,,,,2007-01-18T09:11:50,true,2,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
325216810,00011,32521681000011,O,1982-10-01,NN,,,2007-01-18T09:16:42,true,3,,,,LD,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
332839158,00018,33283915800018,O,1985-04-01,NN,,,2020-03-11T03:55:10,true,4,LA GATAUDIERE,6,,RUE,BOIS ST JEAN,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.207183,45.848897,0.79,housenumber,6 Rue du Bois Saint Jean 17490 Massac,17223_0015_00006,G,6 RUE DU BOIS SAINT JEAN,
332839158,00026,33283915800026,O,2008-01-01,,,,2008-01-09T10:33:50,false,1,,3,,RUE,DE LA RAPINE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.207032,45.84843,0.54,street,La Rapine 17490 Massac,17223_uewvxt,G,LA RAPINE,
332875186,00014,33287518600014,O,,,,,,true,1,,,,,LE BRIOU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.201512,45.862979,0.61,street,Rue du Briou 17490 Massac,17223_0017,G,RUE DU BRIOU,
333387678,00019,33338767800019,O,1985-04-01,00,2021,,2023-11-30T10:25:53,true,3,,,,LD,LA GATAUDIERE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.20262,45.864451,0.33,street,Chemin de la Garenne 17490 Massac,17223_0050,G,CHEMIN DE LA GARENNE,
333387678,00035,33338767800035,O,2022-11-30,,,,2022-12-16T03:38:36,false,1,,,,LD,LA GATAUDIERE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2022-11-30,A,,,,,68.20B,NAFRev2,N,-0.20262,45.864451,0.33,street,Chemin de la Garenne 17490 Massac,17223_0050,G,CHEMIN DE LA GARENNE,
348562372,00014,34856237200014,O,1988-01-01,NN,,,2013-07-29T09:23:07,true,4,LA GATAUDIERE,7,,RUE,LA GATAUDIERE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,-0.222441,45.867221,0.37,street,Rue de l’Oiseliere 17490 Massac,17223_0090,G,RUE DE L OISELIERE,
349123612,00013,34912361200013,O,1989-01-01,00,2021,,2023-11-30T10:29:49,true,12,FONDOUCE,,,,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2022-06-18,A,,,,,49.41A,NAFRev2,O,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
349123612,00021,34912361200021,O,1989-01-01,NN,,,2008-01-04T23:00:08,false,3,,,,LD,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
353261498,00011,35326149800011,O,,NN,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353326895,00011,35332689500011,O,,NN,,,2006-11-25T11:15:25,true,1,,,,,LE BRIOU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,-0.201512,45.862979,0.61,street,Rue du Briou 17490 Massac,17223_0017,G,RUE DU BRIOU,
380739904,00015,38073990400015,O,1990-03-28,NN,,,2005-12-01T10:00:53,true,4,,,,LD,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
380823146,00010,38082314600010,O,1991-01-01,NN,,,2012-03-06T05:04:17,true,4,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2011-09-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383019171,00016,38301917100016,O,1971-11-01,NN,,,2006-10-28T00:54:43,true,3,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
387570252,00016,38757025200016,O,,NN,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387570450,00016,38757045000016,O,,NN,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
387570617,00010,38757061700010,O,,NN,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
394895940,00010,39489594000010,O,1994-05-02,NN,,,,true,4,,,,,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,O,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
399370089,00019,39937008900019,O,1994-12-01,NN,,,2015-05-14T06:55:02,false,5,,2,,,LE CANTON,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.21Z,NAFRev2,O,-0.222592,45.865598,0.94,housenumber,2 Le Canton 17490 Massac,17223_n5u05c_00002,G,2 LE CANTON,
399370089,00027,39937008900027,O,2013-07-01,03,2021,,2023-11-30T10:26:04,true,1,,7,,IMP,FLEURIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,-0.217903,45.866181,0.8,housenumber,7 Impasse Fleurie 17490 Massac,17223_0040_00007,G,7 IMPASSE FLEURIE,
399588649,00018,39958864900018,O,1994-01-17,NN,,3312ZA,2022-10-07T10:34:54,true,5,,3,,PL,DU FOUR FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,O,-0.201378,45.863663,0.55,housenumber,3 Place du Four 17490 Massac,17223_0042_00003,G,3 PLACE DU FOUR,
399588649,00026,39958864900026,O,2013-03-21,,,,2022-10-07T10:34:54,false,2,FONDOUCE,5,,CHE,DE LA GARENNE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-0.20262,45.864451,0.84,housenumber,5 Chemin de la Garenne 17490 Massac,17223_0050_00005,G,5 CHEMIN DE LA GARENNE,
399601624,00014,39960162400014,O,1994-12-01,NN,,,2011-01-04T03:56:12,true,4,,2,,,LE CANTON,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.222592,45.865598,0.94,housenumber,2 Le Canton 17490 Massac,17223_n5u05c_00002,G,2 LE CANTON,
400788097,00014,40078809700014,P,1995-04-04,NN,,,2010-12-22T04:38:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],17223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],52.29A,NAFRev2,N,,,0,,,,,,
403640360,00018,40364036000018,O,1996-01-01,NN,,,2008-01-04T20:26:21,true,3,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
405141516,00014,40514151600014,O,1995-01-01,NN,,,,true,4,FONDOUCE,4,,IMP,DE L'ABREUVOIR,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.3Z,NAFRev1,N,-0.200988,45.863654,0.84,housenumber,4 Impasse de l’Abreuvoir 17490 Massac,17223_0002_00004,G,4 IMPASSE DE L ABREUVOIR,
411604234,00012,41160423400012,O,1983-11-01,00,2021,,2023-11-30T10:30:04,false,5,,6,,RUE,DU MOULIN,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,01.21Z,NAFRev2,O,-0.218637,45.866751,0.94,housenumber,6 Rue du Moulin 17490 Massac,17223_0084_00006,G,6 RUE DU MOULIN,
411917172,00016,41191717200016,O,1997-04-01,NN,,,2018-09-29T12:36:57,true,4,,7,,CHE,PIERRE PIERRE AUBELEE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.225194,45.865015,0.78,housenumber,7 Chemin Pierre d’Aubelee 17490 Massac,17223_0103_00007,G,7 CHEMIN PIERRE D AUBELEE,
412589673,00018,41258967300018,O,1987-12-31,NN,,,2007-03-01T10:17:38,true,4,,7,,,PIERRE AUBALEE NORD,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,-0.224396,45.864015,0.86,locality,Pierre Aubalee Nord 17490 Massac,17223_B054,G,PIERRE AUBALEE NORD,
412590564,00024,41259056400024,O,1993-01-01,NN,,,2008-01-04T22:19:13,false,3,,,,,LA GATAUDIERE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.20262,45.864451,0.33,street,Chemin de la Garenne 17490 Massac,17223_0050,G,CHEMIN DE LA GARENNE,
412601619,00015,41260161900015,O,1987-12-31,NN,,,2014-01-13T02:34:17,true,4,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412603144,00012,41260314400012,O,1996-06-01,NN,,,2008-01-04T22:19:23,true,3,FONDOUCE,2,,RUE,DE BRIOU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.201585,45.862847,0.75,housenumber,2 Rue du Briou 17490 Massac,17223_0017_00002,G,2 RUE DU BRIOU,
415271287,00013,41527128700013,O,1997-03-10,NN,,,,true,3,,,,,LA GATAUDIERE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,-0.20262,45.864451,0.33,street,Chemin de la Garenne 17490 Massac,17223_0050,G,CHEMIN DE LA GARENNE,
421098401,00019,42109840100019,O,1998-12-01,NN,,4321AB,2015-03-17T00:54:52,true,5,,1,,IMP,DES PORCHES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-0.219935,45.866257,0.83,housenumber,1 Impasse des Porches 17490 Massac,17223_0107_00001,G,1 IMPASSE DES PORCHES,
421844937,00019,42184493700019,O,1996-01-01,NN,,,2018-09-29T12:03:09,true,3,,,,,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
431002120,00019,43100212000019,O,2000-01-01,NN,,,2021-12-09T08:42:05,false,3,2 LE CANTON,,,,LE BOURG,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.200757,45.862131,0.3,street,Rue du Bois Bouteau 17490 Massac,17223_gehn1f,G,RUE DU BOIS BOUTEAU,
431002120,00027,43100212000027,O,2011-01-01,,,,2013-11-25T09:24:26,false,2,,2,,,GRANDE RUE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-12-31,F,AMBRE A DEUX,,,AMBRE A DEUX,55.20Z,NAFRev2,N,-0.219801,45.866542,0.74,housenumber,2 Grand Rue 17490 Massac,17223_0053_00002,G,2 GRAND RUE,
431002120,00035,43100212000035,O,2022-01-01,,,,2021-12-09T08:42:05,true,1,,7,,IMP,FLEURIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,-0.217903,45.866181,0.8,housenumber,7 Impasse Fleurie 17490 Massac,17223_0040_00007,G,7 IMPASSE FLEURIE,
435375605,00068,43537560500068,P,2015-01-15,,,,2017-07-06T13:57:58,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],17223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
442068920,00028,44206892000028,O,2021-11-15,,,1419ZF,2022-03-15T20:01:00,true,1,,2,,GR,GRAND'RUE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,JB CREATION,14.19Z,NAFRev2,N,-0.219801,45.866542,0.82,housenumber,2 Grand Rue 17490 Massac,17223_0053_00002,G,2 GRAND RUE,
442213971,00017,44221397100017,O,2002-05-05,NN,,,2016-03-03T09:31:52,true,3,,7,,CHE,PIERRE AUBELEE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.225194,45.865015,0.8,housenumber,7 Chemin Pierre d’Aubelee 17490 Massac,17223_0103_00007,G,7 CHEMIN PIERRE D AUBELEE,
442213971,00025,44221397100025,O,2003-02-01,NN,,,2008-04-24T11:07:14,false,4,,7,,CHE,PIERRE AULELEE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,90.02Z,NAFRev2,N,-0.225194,45.865015,0.68,housenumber,7 Chemin Pierre d’Aubelee 17490 Massac,17223_0103_00007,G,7 CHEMIN PIERRE D AUBELEE,
442213971,00041,44221397100041,O,2010-05-10,NN,,,2018-09-29T12:26:30,false,3,,4,,RUE,DE LA PRAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.02Z,NAFRev2,O,-0.223056,45.867009,0.94,housenumber,4 Rue de la Prairie 17490 Massac,17223_0109_00004,G,4 RUE DE LA PRAIRIE,
442933073,00011,44293307300011,O,2002-07-05,NN,,,2008-01-05T21:15:22,true,3,,7,,IMP,DES PORCHES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.218968,45.865971,0.83,housenumber,7 Impasse des Porches 17490 Massac,17223_0107_00007,G,7 IMPASSE DES PORCHES,
451836357,00025,45183635700025,O,2004-02-20,NN,,,2011-07-01T08:43:29,false,4,,5,,RUE,DE LA PRAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90D,NAFRev2,N,-0.223056,45.867009,0.94,housenumber,5 Rue de la Prairie 17490 Massac,17223_0109_00005,G,5 RUE DE LA PRAIRIE,
451836357,00058,45183635700058,O,2020-02-01,,,,2021-02-23T13:35:24,false,1,,7,,IMP,FLEURIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,-0.217903,45.866181,0.8,housenumber,7 Impasse Fleurie 17490 Massac,17223_0040_00007,G,7 IMPASSE FLEURIE,
452143076,00019,45214307600019,O,2004-02-09,NN,,,2006-11-25T19:01:44,true,2,,7,,IMP,DES PORCHES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,,,N,-0.218968,45.865971,0.83,housenumber,7 Impasse des Porches 17490 Massac,17223_0107_00007,G,7 IMPASSE DES PORCHES,
484835202,00033,48483520200033,O,2014-11-01,,,,2017-04-05T10:08:59,false,3,,5,C,IMP,DU PUITS,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,74.90B,NAFRev2,N,-0.223438,45.865604,0.82,housenumber,5c Impasse du Puits 17490 Massac,17223_0111_00005_c,G,5C IMPASSE DU PUITS,
485087621,00010,48508762100010,O,2005-12-05,,,,2009-12-16T20:14:36,true,3,LA GATAUDIERE,3,,RUE,DU BOIS ST JEAN,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41B,NAFRev2,N,-0.207074,45.848866,0.85,housenumber,3 Rue du Bois Saint Jean 17490 Massac,17223_0015_00003,G,3 RUE DU BOIS SAINT JEAN,
489463323,00019,48946332300019,O,2006-03-01,NN,,,2011-05-02T10:30:31,false,3,,7,,CHE,PIERRE AUBELEE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,-0.225194,45.865015,0.8,housenumber,7 Chemin Pierre d’Aubelee 17490 Massac,17223_0103_00007,G,7 CHEMIN PIERRE D AUBELEE,
489463323,00027,48946332300027,O,2011-01-01,,,,2015-01-25T03:51:37,true,2,,11,,RUE,DE LA PRAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2015-01-05,F,CHEVAL DE TRAIT NATURE,,,,01.43Z,NAFRev2,N,-0.224896,45.866977,0.94,housenumber,11 Rue de la Prairie 17490 Massac,17223_0109_00011,G,11 RUE DE LA PRAIRIE,
490951266,00017,49095126600017,O,2005-07-13,,,,2017-06-06T10:22:07,true,3,,7,,IMP,FLEURIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,86.90D,NAFRev2,N,-0.217903,45.866181,0.8,housenumber,7 Impasse Fleurie 17490 Massac,17223_0040_00007,G,7 IMPASSE FLEURIE,
491801783,00011,49180178300011,O,2006-10-01,01,2021,4332AA,2023-11-30T10:31:03,true,3,,13,,RUE,DE LA PRAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.32A,NAFRev2,O,-0.225618,45.866804,0.94,housenumber,13 Rue de la Prairie 17490 Massac,17223_0109_00013,G,13 RUE DE LA PRAIRIE,
503869075,00013,50386907500013,O,2008-05-15,,,,2014-12-29T09:51:48,false,2,,4,,RUE,DU PETIT CORNEFOU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,47.82Z,NAFRev2,N,-0.222419,45.864396,0.94,housenumber,4 Rue du Petit Cornefou 17490 Massac,17223_0100_00004,G,4 RUE DU PETIT CORNEFOU,
510846801,00015,51084680100015,O,2009-03-01,,,,2012-12-19T08:40:21,true,2,,3,,RUE,DU CHATEAU D'EAU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.12A,NAFRev2,N,-0.222567,45.865339,0.94,housenumber,3 Rue du Chateau d’Eau 17490 Massac,17223_0023_00003,G,3 RUE DU CHATEAU D EAU,
513061168,00011,51306116800011,O,1969-09-03,,,,2009-06-15T08:41:52,true,1,,,,,MAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1969-09-03,A,,,,,93.19Z,NAFRev2,N,-0.225477,45.866891,0.77,street,Rue de la Prairie 17490 Massac,17223_0109,G,RUE DE LA PRAIRIE,
518280946,00055,51828094600055,P,2023-02-28,,,,2024-02-03T14:49:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],17223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-28,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
518632435,00013,51863243500013,O,2010-01-01,,,,2012-11-14T04:33:29,true,2,,8,,RUE,DE L'EGLISE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,46.19B,NAFRev2,N,-0.220897,45.867168,0.94,housenumber,8 Rue de l’Eglise 17490 Massac,17223_0030_00008,G,8 RUE DE L EGLISE,
528941701,00013,52894170100013,O,2010-12-01,NN,,,2018-09-29T12:49:41,true,4,FONDOUCE,4,,RUE,DES MIMOSAS,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,2GAC,01.61Z,NAFRev2,O,-0.20182,45.86343,0.94,housenumber,4 Rue des Mimosas 17490 Massac,17223_0082_00004,G,4 RUE DES MIMOSAS,
531130979,00010,53113097900010,O,2011-01-01,NN,,,2015-05-14T08:59:15,false,3,FONDOUCE,4,,RUE,DES MIMOSAS,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,-0.20182,45.86343,0.94,housenumber,4 Rue des Mimosas 17490 Massac,17223_0082_00004,G,4 RUE DES MIMOSAS,
531130979,00028,53113097900028,O,2012-07-01,,,,2022-03-25T11:27:34,true,2,FONDOUCE,4,,RUE,DES MIMOSAS,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2022-02-01,A,2G.A.C,,,,01.21Z,NAFRev2,N,-0.20182,45.86343,0.94,housenumber,4 Rue des Mimosas 17490 Massac,17223_0082_00004,G,4 RUE DES MIMOSAS,
535119655,00012,53511965500012,P,2011-11-01,,,,2017-06-07T07:42:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],17223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-30,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
540018595,00020,54001859500020,O,2012-08-01,,,,2014-04-15T08:34:26,true,4,,8,,RUE,DE L'EGLISE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.79Z,NAFRev2,N,-0.220897,45.867168,0.94,housenumber,8 Rue de l’Eglise 17490 Massac,17223_0030_00008,G,8 RUE DE L EGLISE,
556670776,00013,55667077600013,O,,,,,2007-01-18T09:44:41,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
557170255,00011,55717025500011,O,1988-06-01,NN,,,2008-03-06T09:33:02,true,3,,,,LD,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
557170255,00029,55717025500029,O,1987-12-31,NN,,,2008-03-06T09:35:02,false,4,,,,,FONDOUCE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.4546027,45.7719618,0.89,poi.spring,La Fondouce (Source) Saint-Bris-des-Bois,https://osm.org/node/4575268409,G,,
557270626,00020,55727062600020,O,1997-10-01,NN,,,2007-10-04T07:43:50,true,3,,5,,RUE,DU MOULIN,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2B,NAFRev1,N,-0.217425,45.866681,0.84,street,Rue du Moulin 17490 Massac,17223_0084,G,RUE DU MOULIN,
781307715,00016,78130771500016,O,,,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781307731,00013,78130773100013,O,,,,,,true,1,,,,,,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
790499982,00011,79049998200011,O,2013-01-01,,,,2015-12-04T08:50:05,true,2,,8,,RUE,DE L'EGLISE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99B,NAFRev2,N,-0.220897,45.867168,0.94,housenumber,8 Rue de l’Eglise 17490 Massac,17223_0030_00008,G,8 RUE DE L EGLISE,
792128969,00104,79212896900104,O,2013-06-20,,,,2022-07-05T17:05:08,false,2,PARCELLE 147,11,,RUE,DES PLANTES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,CGIC 19,35.11Z,NAFRev2,N,-0.202439,45.862935,0.94,housenumber,11 Rue des Plantes 17490 Massac,17223_0105_00011,G,11 RUE DES PLANTES,
792128969,00195,79212896900195,O,2013-06-20,,,,2022-07-05T17:25:27,false,2,PARCELLE 148,11,,RUE,DES PLANTES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,CGIC 18,35.11Z,NAFRev2,N,-0.202439,45.862935,0.94,housenumber,11 Rue des Plantes 17490 Massac,17223_0105_00011,G,11 RUE DES PLANTES,
793080607,00013,79308060700013,O,2013-05-13,,,9511ZZ,2022-09-30T08:36:34,true,3,,5,B,IMP,DU PUITS,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.02B,NAFRev2,N,-0.223371,45.865732,0.82,housenumber,5b Impasse du Puits 17490 Massac,17223_0111_00005_b,G,5B IMPASSE DU PUITS,
794062513,00021,79406251300021,O,2021-05-22,,,4332AA,2023-07-29T03:45:56,true,2,,3,,PL,DE LA BERGERIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2023-07-28,F,,,,,43.32A,NAFRev2,N,-0.206594,45.849118,0.84,housenumber,3 Place de la Bergerie 17490 Massac,17223_0012_00003,G,3 PLACE DE LA BERGERIE,
795198118,00015,79519811800015,P,2013-10-07,,,,2023-04-07T08:38:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MASSAC,,[ND],17223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
803692649,00020,80369264900020,O,2016-10-13,,,,2016-10-19T08:47:39,false,1,L'OMERON,,,,PARCELLE ZE9,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
808459911,00018,80845991100018,O,2015-01-01,,,,2018-04-06T18:02:46,false,2,,11,,RUE,DE LA PRAIRIE,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2015-10-15,F,CHEVAL DE TRAIT NATURE,,,,85.51Z,NAFRev2,N,-0.224896,45.866977,0.94,housenumber,11 Rue de la Prairie 17490 Massac,17223_0109_00011,G,11 RUE DE LA PRAIRIE,
810501601,00019,81050160100019,O,2015-04-01,,,,2018-01-05T08:35:35,true,2,,3,,RUE,DU PETIT CORNEFOU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,-0.222612,45.864664,0.94,housenumber,3 Rue du Petit Cornefou 17490 Massac,17223_0100_00003,G,3 RUE DU PETIT CORNEFOU,
815047998,00019,81504799800019,O,2016-01-01,02,2021,4399CZ,2023-11-30T11:05:41,true,2,,10,,RUE,DU CHATEAU D'EAU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,43.99C,NAFRev2,O,-0.222876,45.864921,0.94,housenumber,10 Rue du Chateau d’Eau 17490 Massac,17223_0023_00010,G,10 RUE DU CHATEAU D EAU,
829550540,00019,82955054000019,O,2017-04-25,,,,2017-05-18T10:22:05,true,1,,1,,RUE,DU BOIS BOUTEAU,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2017-04-25,A,,,,,46.90Z,NAFRev2,N,-0.200757,45.862131,0.93,housenumber,1 Rue du Bois Bouteau 17490 Massac,17223_gehn1f_00001,G,1 RUE DU BOIS BOUTEAU,
833303217,00016,83330321700016,O,2017-11-01,,,,2023-04-03T11:13:31,true,1,,,,,LES SABLIERES,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.29Z,NAFRev2,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
841172372,00010,84117237200010,O,2018-07-02,,,,2018-07-19T08:33:13,true,1,RUE DE L'EGLISE,6,,,MASSAC,17490,MASSAC,,,17223,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,47.99A,NAFRev2,N,-0.22049,45.866219,0.81,housenumber,6 Grand Rue 17490 Massac,17223_0053_00006,G,6 GRAND RUE,