id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-593679,2019-03-08,000001,Vente,10404,,,LES BURETTES,B003,38260,38300,Penol,38,,,38300000AL0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3601,5.172413,45.363043
2019-593679,2019-03-08,000001,Vente,10404,,,DOM DES BURETTES,B016,38260,38300,Penol,38,,,38300000ZK0002,,,,,,,,,,,,,0,,,,,T,terres,,,18340,5.181907,45.367807
2019-593679,2019-03-08,000001,Vente,10404,,,DOM DES BURETTES,B016,38260,38300,Penol,38,,,38300000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,4780,5.182862,45.367306
2019-593930,2019-03-26,000001,Vente,43000,,,MAS DE L EGLISE,B023,38260,38300,Penol,38,,,38300000AC0100,,,,,,,,,,,,,0,,,,,T,terres,,,603,5.18948,45.390065
2019-594243,2019-04-11,000001,Vente,150000,15,,RTE DES BURETTES,0016,38260,38300,Penol,38,,,38300000AP0179,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,3159,5.183698,45.390063
2019-594243,2019-04-11,000001,Vente,150000,,,HAM DU TRIEVOZ,B021,38260,38300,Penol,38,,,38300000AP0180,,,,,,,,,,,,,0,,,,,S,sols,,,238,,
2019-594663,2019-04-24,000001,Vente,2748.05,,,LES BURETTES NORD,B004,38260,38300,Penol,38,,,38300000ZL0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3781,5.176928,45.374318
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,5.182878,45.390616
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,5.182809,45.390858
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,5.182839,45.391026
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,5.182916,45.391198
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,5.182766,45.391206
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,5.182595,45.391199
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,5.182549,45.391031
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,5.182524,45.390834
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,5.182192,45.391145
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,5.182263,45.391382
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,5.182477,45.391527
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,5.182913,45.391451
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9041,5.182426,45.392213
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,5.182955,45.390524
2019-596055,2019-07-25,000001,Vente,95000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,5.182649,45.391236
2019-596060,2019-07-29,000001,Vente,240000,,,HAM DU TRIEVOZ,B021,38260,38300,Penol,38,,,38300000AP0101,,,,,,,,,,,,,0,,,,,J,jardins,,,941,5.183054,45.389528
2019-596060,2019-07-29,000001,Vente,240000,,,HAM DU TRIEVOZ,B021,38260,38300,Penol,38,,,38300000AP0137,,,,,,,,,,,,,0,,,,,T,terres,,,774,5.18279,45.389419
2019-596060,2019-07-29,000001,Vente,240000,31,,RTE DE BEAUREPAIRE,0008,38260,38300,Penol,38,,,38300000AP0172,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1289,5.183174,45.389732
2019-596060,2019-07-29,000001,Vente,240000,31,,RTE DE BEAUREPAIRE,0008,38260,38300,Penol,38,,,38300000AP0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,1289,5.183174,45.389732
2019-597043,2019-09-09,000001,Vente,138000,9,,MTE DU GOURRE,0032,38260,38300,Penol,38,,,38300000AB0300,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,783,5.199274,45.390758
2019-598703,2019-12-13,000001,Vente,203000,138,,CHE DES TERRIERES,0059,38260,38300,Penol,38,,,38300000AP0145,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1300,5.181716,45.388534
2019-598929,2019-12-31,000001,Vente,61000,,,LA CHAPOTIERE,B008,38260,38300,Penol,38,,,38300000ZE0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,5.182913,45.391451
