siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600902,00010,21260090200010,O,1983-03-01,01,2020,,2022-08-29T09:06:30,true,4,HOTEL DE VILLE,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2009-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600902,00028,21260090200028,O,1996-11-01,NN,,,2012-10-04T11:18:04,false,4,MAIRIE,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2012-01-01,F,COMMERCE MULTIPLE BAR RESTAURANT,,,,68.20B,NAFRev2,N,,,0,,,,,,
212600902,00036,21260090200036,O,1997-01-01,NN,,,2012-10-04T11:20:20,false,4,MAIRIE,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DES EAUX DE LA CHAUDIERE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
272600719,00012,27260071900012,O,,,,,,true,1,,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
304205149,00012,30420514900012,O,,NN,,,,true,1,,,,,LE SIARA,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
340149376,00014,34014937600014,O,1987-01-01,NN,,,,true,4,,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
352984637,00012,35298463700012,O,1989-11-29,NN,,,2022-11-11T08:38:21,true,4,,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2022-11-10,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
402329387,00037,40232938700037,O,2016-08-22,,,9521ZZ,2017-01-27T11:27:21,false,2,,,,,FERME COUTEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,CREST MULTISERVICES,43.21A,NAFRev2,N,,,0,,,,,,
404243453,00044,40424345300044,O,2017-03-01,,,,2019-01-18T03:52:38,true,2,FERME COUTEAU,,,,L'ARCHE DES 3 BECS,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
407850684,00017,40785068400017,O,,NN,,,,true,1,,,,,,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412553406,00015,41255340600015,O,1997-07-04,NN,,1013AZ,2015-03-17T00:50:30,true,4,,,,,LE VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412894214,00011,41289421400011,O,1997-07-04,NN,,,2011-05-03T00:31:14,false,4,,,,,LE VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431712157,00012,43171215700012,O,2000-05-15,NN,,,2008-01-05T20:54:18,true,3,,,,,FERME COUTEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435275524,00013,43527552400013,O,2001-04-15,NN,,,2009-11-20T08:41:26,true,4,,,,,FERME DU COUTEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
449207349,00019,44920734900019,O,2003-07-01,NN,,,2006-11-25T18:34:52,false,3,,,,,FERME MOUTON,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
453197147,00029,45319714700029,O,2009-09-17,NN,,,2018-09-29T12:12:40,true,2,,,,,FERME COUTEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
505061846,00018,50506184600018,O,2008-07-01,,,,2008-07-04T09:57:12,true,1,,,,,LE  VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
507609055,00011,50760905500011,O,2008-09-01,,,,2009-04-12T05:42:11,true,1,,,,,LES HOIRS,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
528631450,00020,52863145000020,O,2013-06-01,00,2020,1039AP,2022-08-29T09:29:14,true,3,,,,,LE VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2020-07-22,A,LE GARDE-MANGER,,,ERIC DUPUY L'HOTE ET L'INVITE,56.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
530876655,00016,53087665500016,O,2011-04-01,NN,,,2014-06-14T07:58:53,true,2,,,,,LE VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
779584952,00021,77958495200021,O,1985-10-01,NN,,,,false,4,,,,,QUARTIER DE SIERA,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,1995-12-25,F,AUBERGE DES TROIS BECS,,,,55.1A,NAF1993,N,,,0,,,,,,
794226753,00018,79422675300018,O,2012-08-21,,,,2013-07-12T13:42:49,true,1,,,,,MAIRIE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795030832,00021,79503083200021,P,2018-04-09,,,,2022-11-30T08:43:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAUDIERE,,[ND],26090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-16,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
795110907,00024,79511090700024,O,2013-10-01,,,,2014-04-10T10:49:53,false,2,QUARTIER LA GRANGE,,,CHE,DE COUSPEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
808901433,00033,80890143300033,O,2018-10-17,,,8121ZZ,2023-01-20T11:12:51,true,1,LE VILLAGE,1,,PL,ALBERT BRUN,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,GEBHARDT INGO,88.10A,NAFRev2,N,5.215941,44.63203,0.81,housenumber,1 Place Albert Brun 26340 La Chaudière,26090_sf3chc_00001,G,1 PLACE ALBERT BRUN,
810913483,00022,81091348300022,O,2015-05-03,,,,2019-05-13T19:34:18,true,1,,,,,SIARA,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2015-05-03,A,GITE DU COL DE LA CHAUDIERE,,,GITE DU COL DE LA CHAUDIERE,55.20Z,NAFRev2,N,5.1958353,44.6335656,0.88,poi.information,Pas de Siara (Informations) Saou,https://osm.org/node/1920283078,G,,
822120507,00014,82212050700014,O,2016-08-22,,,,2017-02-06T10:32:21,false,2,,,,,FERME COUTEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
829547512,00014,82954751200014,O,2017-03-20,,,8219ZP,2021-05-08T13:44:13,true,2,LE VILLAGE,2,,,PAS DE L'ECOLE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,LA ROUTE DES SELS,82.19Z,NAFRev2,N,6.1852452,46.1638179,0.89,poi.bus_stop,Pas-de-l'Echelle École (Arrêt de bus) Étrembières,https://osm.org/node/1150700838,G,,
831179577,00018,83117957700018,O,2017-05-24,,,,2017-07-28T09:18:27,true,1,GITES MOUTON ET LES AILLIERS,370,,RTE,DE LA CHAUDIERE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,68.20A,NAFRev2,N,5.215941,44.63203,0.55,municipality,La Chaudière,26090,G,LA CHAUDIERE,
832046601,00023,83204660100023,P,2018-08-29,,,4399CZ,2019-11-04T13:57:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA CHAUDIERE,,[ND],26090,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
844224204,00025,84422420400025,O,2019-09-07,,,7420ZQ,2021-02-10T08:57:32,true,2,,267,,,QUARTIER LA GRANGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,VIDALENC PRODUCTION,74.20Z,NAFRev2,N,-1.3070033,47.205936,0.88,poi.community_centre,La Grange des Moulins (Salle des fêtes) Le Landreau,https://osm.org/way/81819618,G,,
849721238,00012,84972123800012,O,2019-03-15,,,,2019-04-05T10:47:26,true,1,2 PASSAGE DE L'ECOLE,,,,LE VILLAGE,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
884755620,00017,88475562000017,O,2020-06-01,,,4399CZ,2020-07-02T07:17:59,true,1,,190,,CHE,DE COUSPEAU,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,MACONNERIE PATONNIER FABIEN,43.99C,NAFRev2,N,,,0,,,,,,
923549323,00015,92354932300015,O,2023-01-01,,,,2023-05-24T09:03:57,true,1,,4,,PL,ALBERT LEBRUN,26340,LA CHAUDIERE,,,26090,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.12Z,NAFRev2,N,5.215941,44.63203,0.53,street,Place Albert Brun 26340 La Chaudière,26090_sf3chc,G,PLACE ALBERT BRUN,
