id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902410,2019-02-16,000001,Vente,30000,,,LES CLOS ROBINS,B012,61800,61292,Montsecret-Clairefougère,61,,,61292000ZD0153,,,,,,,,,,,,,0,,,,,T,terres,,,37928,-0.670659,48.801029
2019-903265,2019-04-02,000001,Vente,4200,,,LE PRE GUILLIN,B219,61800,61292,Montsecret-Clairefougère,61,,,612921090B0352,,,,,,,,,,,,,0,,,,,P,prés,,,388,-0.672707,48.811082
2019-903265,2019-04-02,000001,Vente,4200,,,LE PRE GUILLIN,B219,61800,61292,Montsecret-Clairefougère,61,,,612921090B0353,,,,,,,,,,,,,0,,,,,P,prés,,,3451,-0.672323,48.810828
2019-903265,2019-04-02,000001,Vente,4200,,,LE PRE GUILLIN,B219,61800,61292,Montsecret-Clairefougère,61,,,612921090B0354,,,,,,,,,,,,,0,,,,,P,prés,,,401,-0.672619,48.810493
2019-903704,2019-04-26,000001,Vente,53000,11,,GRANDE RUE,0070,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0008,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1000,-0.678856,48.796267
2019-903704,2019-04-26,000001,Vente,53000,11,,GRANDE RUE,0070,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0008,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,PARC,Parc,201,-0.678856,48.796267
2019-903736,2019-05-13,000001,Vente,90350,,,CHE DU NOIREAU,0120,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,-0.673565,48.796947
2019-903736,2019-05-13,000001,Vente,90350,10,,RUE DU SAGUENAY,0200,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0097,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,112,-0.674663,48.797335
2019-904442,2019-06-14,000001,Vente,5700,,,LE PONT DIENNE,B035,61800,61292,Montsecret-Clairefougère,61,,,61292000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,6090,-0.657998,48.808967
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,59,2,P,prés,,,1020,-0.673481,48.813619
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,16,1,P,prés,,,1020,-0.673481,48.813619
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,59,2,AG,terrains d'agrément,PARC,Parc,1000,-0.673481,48.813619
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,PARC,Parc,1000,-0.673481,48.813619
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,1000,-0.673481,48.813619
2019-904608,2019-06-18,000001,Vente,163500,47,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0449,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1000,-0.673481,48.813619
2019-905481,2019-07-29,000001,Vente,145000,7,,GRANDE RUE,0070,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0006,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,751,-0.679434,48.796142
2019-905624,2019-08-07,000001,Vente,162400,14,,CHE DE LA LIBERATION,0100,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0164,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,957,-0.675494,48.799287
2019-905688,2019-08-07,000001,Vente,12000,,,LE PONT DIENNE NORD,B059,61800,61292,Montsecret-Clairefougère,61,,,61292000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,13430,-0.663619,48.808376
2019-906118,2019-09-04,000001,Vente,95000,100,,LA MANCELIERE,B026,61800,61292,Montsecret-Clairefougère,61,,,61292000ZK0073,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1200,-0.664357,48.791559
2019-906118,2019-09-04,000001,Vente,95000,100,,LA MANCELIERE,B026,61800,61292,Montsecret-Clairefougère,61,,,61292000ZK0073,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,PARC,Parc,1061,-0.664357,48.791559
2019-906901,2019-10-14,000001,Vente,40000,27,,GRANDE RUE,0070,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0017,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,40,-0.676149,48.797175
2019-906901,2019-10-14,000001,Vente,40000,31,,GRANDE RUE,0070,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0018,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,463,-0.676121,48.797272
2019-906901,2019-10-14,000001,Vente,40000,,,CHE DU NOIREAU,0120,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,-0.673742,48.796871
2019-906901,2019-10-14,000001,Vente,40000,,,RUE DU SAGUENAY,0200,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-0.67502,48.797487
2019-906901,2019-10-14,000001,Vente,40000,1,,RUE DU SAGUENAY,0200,61800,61292,Montsecret-Clairefougère,61,,,61292000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.675002,48.797447
2019-907268,2019-11-23,000001,Vente,63000,,,LES VAUX,B044,61800,61292,Montsecret-Clairefougère,61,,,61292000ZH0069,,,,,,,,,,,,,0,1,Maison,46,3,BS,taillis sous futaie,,,2256,-0.652202,48.795895
2019-907268,2019-11-23,000001,Vente,63000,,,LES VAUX,B044,61800,61292,Montsecret-Clairefougère,61,,,61292000ZH0069,,,,,,,,,,,,,0,1,Maison,46,3,P,prés,,,1055,-0.652202,48.795895
2019-907268,2019-11-23,000001,Vente,63000,,,LES VAUX,B044,61800,61292,Montsecret-Clairefougère,61,,,61292000ZH0069,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,1000,-0.652202,48.795895
2019-907268,2019-11-23,000001,Vente,63000,,,LES VAUX,B044,61800,61292,Montsecret-Clairefougère,61,,,61292000ZH0069,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,PARC,Parc,2000,-0.652202,48.795895
2019-907379,2019-11-14,000001,Vente,27500,2,,RUE SAINT MARTIN,0205,61800,61292,Montsecret-Clairefougère,61,,,612921090A0136,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,870,-0.696013,48.805373
2019-907379,2019-11-14,000001,Vente,27500,,,LE BOURG CLAIREFOUGERE,B084,61800,61292,Montsecret-Clairefougère,61,,,612921090A0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,-0.696345,48.805222
2019-907460,2019-11-26,000001,Vente,15000,,,CLAIREFOUGERE,B104,61800,61292,Montsecret-Clairefougère,61,,,612921090A0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,3105,-0.697812,48.805441
2019-907460,2019-11-26,000001,Vente,15000,,,LE BOURG CLAIREFOUGERE,B084,61800,61292,Montsecret-Clairefougère,61,,,612921090A0198,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.697686,48.805568
2019-907815,2019-12-10,000001,Vente,70000,,,L AUBINIERE,B022,61800,61292,Montsecret-Clairefougère,61,,,61292000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.694525,48.799043
2019-907815,2019-12-10,000001,Vente,70000,,,L AUBINIERE,B022,61800,61292,Montsecret-Clairefougère,61,,,61292000ZB0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1750,-0.694525,48.799043
2019-907815,2019-12-10,000001,Vente,70000,,,L AUBINIERE,B022,61800,61292,Montsecret-Clairefougère,61,,,61292000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,,,17,-0.694645,48.799454
2019-907815,2019-12-10,000001,Vente,70000,7,,L AUBINIERE,B022,61800,61292,Montsecret-Clairefougère,61,,,61292000ZB0079,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,PARC,Parc,687,-0.694043,48.79906
2019-907815,2019-12-10,000001,Vente,70000,7,,L AUBINIERE,B022,61800,61292,Montsecret-Clairefougère,61,,,61292000ZB0079,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-0.694043,48.79906
2019-908176,2019-12-30,000001,Vente,29000,11,,CAMBUZO,B089,61800,61292,Montsecret-Clairefougère,61,,,612921090B0405,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1019,-0.675331,48.81426
2019-908470,2019-01-22,000001,Vente,15000,,,LE CHAMP DE LA CHAPELLE,B094,61800,61292,Montsecret-Clairefougère,61,,,612921090A0020,,,,,,,,,,,,,0,,,,,P,prés,,,10130,-0.696209,48.809057
2019-908470,2019-01-22,000001,Vente,15000,,,CHAMP DE LA CHAPELLE,B095,61800,61292,Montsecret-Clairefougère,61,,,612921090A0125,,,,,,,,,,,,,0,,,,,P,prés,,,14190,-0.694061,48.809178
2019-908470,2019-01-22,000001,Vente,15000,,,LE PRE DE HAUT,B205,61800,61292,Montsecret-Clairefougère,61,,,612921090A0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,1060,-0.697438,48.805031
2019-908470,2019-01-22,000001,Vente,15000,,,LE PRE DE LA PORTE BLAIZE,B212,61800,61292,Montsecret-Clairefougère,61,,,612921090A0218,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.698058,48.804945
