siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100106,00012,21710010600012,O,1983-03-01,03,2019,,2021-10-27T08:10:09,true,4,,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100106,00020,21710010600020,O,1983-12-21,02,2019,,2021-10-27T08:10:09,false,3,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
217100106,00038,21710010600038,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,MAIRIE,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.42442,46.891847,0.39,street,Route de la Verrerie 71400 Antully,71010_0426,D,ROUTE DE LA VERRERIE,
217100106,00046,21710010600046,O,1996-12-25,NN,,,2008-01-04T18:40:39,false,2,MAIRIE,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.42442,46.891847,0.39,street,Route de la Verrerie 71400 Antully,71010_0426,D,ROUTE DE LA VERRERIE,
267101475,00015,26710147500015,O,1986-01-01,NN,,,2011-06-29T08:36:17,true,4,,,,,MAIRIE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.42442,46.891847,0.39,street,Route de la Verrerie 71400 Antully,71010_0426,G,ROUTE DE LA VERRERIE,
277100251,00010,27710025100010,O,,,,,,true,1,,,,,MAIRIE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,41.0Z,NAF1993,N,4.42442,46.891847,0.39,street,Route de la Verrerie 71400 Antully,71010_0426,G,ROUTE DE LA VERRERIE,
277102588,00013,27710258800013,O,,,,,,true,1,,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277102638,00016,27710263800016,O,,,,,,true,1,,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301565925,00015,30156592500015,O,,NN,,,,true,1,,,,,CHATEAU PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.350914,46.898648,0.94,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
301565933,00019,30156593300019,O,1900-01-01,,,,2012-02-02T09:19:07,false,2,,,,,CHATEAU PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.350914,46.898648,0.94,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
301570636,00029,30157063600029,O,,NN,,,,true,1,,,,,CHATEAU PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,4.350914,46.898648,0.94,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
302532593,00019,30253259300019,O,,NN,,,,true,1,,,,LD,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
304552748,00010,30455274800010,O,,NN,,,,true,1,,,,,ETANG DE PORLEUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,55.71,NAP,N,4.435233,46.895419,0.94,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
305486847,00018,30548684700018,O,1965-01-01,NN,,,2008-11-07T00:21:13,true,4,,,,,AU BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,15.8C,NAF1993,N,4.388336,46.913589,0.32,street,Route de la Rive du Bois 71400 Antully,71010_0346,G,ROUTE DE LA RIVE DU BOIS,
309265676,00010,30926567600010,O,1977-01-01,NN,,,2008-01-04T19:53:58,true,3,,,,,LA RIVE DU BOIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.388336,46.913589,0.94,street,Route de la Rive du Bois 71400 Antully,71010_0346,G,ROUTE DE LA RIVE DU BOIS,
309513430,00012,30951343000012,O,,NN,,,,true,1,,,,,CHATEAU PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.350914,46.898648,0.94,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
311124960,00015,31112496000015,O,,,,,,true,1,,,,LD,LES PLAINES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1994-03-26,F,,,,,52.1B,NAF1993,N,4.435657,46.886369,0.77,street,Route des Plaines 71400 Antully,71010_0310,G,ROUTE DES PLAINES,
311425284,00016,31142528400016,O,,NN,,,,true,1,,,,,LES SAUGIES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,29.4B,NAF1993,N,4.417105,46.883983,0.76,street,Route des Saugies 71400 Antully,71010_0363,G,ROUTE DES SAUGIES,
311467302,00023,31146730200023,O,1994-03-28,NN,,,2006-10-27T00:30:10,true,3,,,,,LES GROSLIERS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,4.425855,46.897154,0.36,street,Rue des Cerisiers 71400 Antully,71010_0046,G,RUE DES CERISIERS,
313496671,00014,31349667100014,O,,,,,,true,1,,,,,PAQUIER ROUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.430733,46.905306,0.72,street,Route du Paquier Neuf 71400 Antully,71010_0303,G,ROUTE DU PAQUIER NEUF,
315764464,00014,31576446400014,O,,NN,,,,true,1,,,,,LES CHARRIERES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.402121,46.910501,0.36,street,Route du Champ Terrien 71400 Antully,71010_0049,G,ROUTE DU CHAMP TERRIEN,
317989010,00028,31798901000028,O,,NN,,,,true,1,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
318683554,00014,31868355400014,O,1980-01-01,NN,,,2007-11-15T20:54:02,true,1,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320237357,00019,32023735700019,O,1987-07-06,NN,,,2010-04-18T03:55:20,true,5,LE PAQUIER ROUX,,,,LE CHATEAU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.91B,NAFRev2,O,4.350914,46.898648,0.66,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
322921792,00014,32292179200014,O,,NN,,,,true,1,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
323351544,00024,32335154400024,O,,NN,,,,true,1,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324352889,00012,32435288900012,O,,NN,,,,true,1,,,,,LA BARRIERE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,4.42442,46.891847,0.34,street,Route de la Verrerie 71400 Antully,71010_0426,G,ROUTE DE LA VERRERIE,
324638337,00018,32463833700018,O,,,,,,true,1,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
326613247,00013,32661324700013,O,,,,,,true,1,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
327067245,00016,32706724500016,O,,,,,,true,1,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
327672119,00036,32767211900036,O,1994-01-01,NN,,,2006-12-19T09:10:54,false,3,LA PISSOIRE,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6H,NAFRev1,N,4.400385,46.895793,0.33,street,Route de la Roche Andre 71400 Antully,71010_0352,D,ROUTE DE LA ROCHE ANDRE,
330372343,00013,33037234300013,O,1984-07-01,NN,,,2019-11-21T03:44:04,true,4,,,,,LA FONTAINE DU FOU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,96.09Z,NAFRev2,N,4.449274,46.890161,0.93,street,Impasse de la Fontaine du Fou 71400 Antully,71010_0110,G,IMPASSE DE LA FONTAINE DU FOU,
330372343,00021,33037234300021,O,1983-12-31,NN,,,2019-11-14T03:52:01,false,4,,,,,FONTAINE DU FOU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.49Z,NAFRev2,N,4.449274,46.890161,0.92,street,Impasse de la Fontaine du Fou 71400 Antully,71010_0110,G,IMPASSE DE LA FONTAINE DU FOU,
331190249,00028,33119024900028,O,1993-02-01,NN,,,,false,4,CHEZ MME DECHAUME GERMAINE,,,,LES PLAINES LA RUEE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,4.435657,46.886369,0.47,street,Route des Plaines 71400 Antully,71010_0310,G,ROUTE DES PLAINES,
332974328,00012,33297432800012,O,,NN,,,,true,1,,,,LD,LES CHARRIERES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,O,4.402121,46.910501,0.36,street,Route du Champ Terrien 71400 Antully,71010_0049,G,ROUTE DU CHAMP TERRIEN,
333691665,00017,33369166500017,O,1985-06-10,NN,,,2008-11-07T00:53:36,true,4,,,,LD,LE PAQUIER ROUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,4.430733,46.905306,0.6,street,Route du Paquier Neuf 71400 Antully,71010_0303,G,ROUTE DU PAQUIER NEUF,
337817571,00017,33781757100017,O,1986-05-28,NN,,,2018-10-09T03:59:32,true,4,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338231137,00021,33823113700021,O,1994-11-11,NN,,,2016-09-08T11:13:36,true,4,,,,LD,LES SAUGIES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,01.42Z,NAFRev2,N,4.417105,46.883983,0.76,street,Route des Saugies 71400 Antully,71010_0363,G,ROUTE DES SAUGIES,
341101541,00017,34110154100017,O,,NN,,,,true,1,,,,,CHATEAU DE PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,57.02,NAP,N,4.350914,46.898648,0.76,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
341101764,00023,34110176400023,O,1991-11-01,NN,,,2017-12-10T14:16:44,true,8,,,,,MAISON ROUGE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.21Z,NAFRev2,N,4.386899,46.905833,0.93,street,Route de la Maison Rouge 71400 Antully,71010_0245,G,ROUTE DE LA MAISON ROUGE,
342495587,00012,34249558700012,O,,NN,,,,true,1,,,,,CHATEAU DE PIGENAT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,51.2E,NAF1993,N,4.350914,46.898648,0.76,street,Chateau Pigenat 71400 Antully,71010_B590,G,CHATEAU PIGENAT,
342628625,00010,34262862500010,O,,NN,,,,true,1,,,,LD,LES ARCHERYS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.12,NAP,N,4.412968,46.900892,0.3,street,Impasse des Ecoles 71400 Antully,71010_0084,G,IMPASSE DES ECOLES,
343754461,00014,34375446100014,O,,,,,,true,1,,,,,ETANG DE PORLEUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,24.08,NAP,N,4.435233,46.895419,0.94,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
344838008,00029,34483800800029,O,2011-11-01,NN,,,2021-02-23T10:59:47,true,2,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
349598177,00013,34959817700013,O,1989-02-13,NN,,,2013-02-05T05:12:04,true,4,,,,,LA RIVE DU BOIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.20Z,NAFRev2,N,4.388336,46.913589,0.94,street,Route de la Rive du Bois 71400 Antully,71010_0346,G,ROUTE DE LA RIVE DU BOIS,
349633701,00017,34963370100017,O,1976-01-01,NN,,,,true,4,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350273728,00013,35027372800013,O,1989-01-01,NN,,,2011-06-08T05:51:09,true,4,,,,,LES PORROTS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.390787,46.903623,0.78,street,Route des Porrots 71400 Antully,71010_0312,G,ROUTE DES PORROTS,
352543516,00038,35254351600038,O,1995-11-03,NN,,,,false,4,,,,,DOMAINE DES PERRIERES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,60.2M,NAF1993,N,4.42223,46.852489,0.37,street,Domaine Saint Ange 71400 Antully,71010_X001,G,DOMAINE SAINT ANGE,
353060122,00010,35306012200010,O,1989-10-01,,,,,true,3,,,,,ETANG DE PORLEUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,4.435233,46.895419,0.94,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
379697139,00036,37969713900036,O,2006-10-31,,,,2021-02-23T11:08:16,true,2,,,,,L'ETANG DE PORLEU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.435233,46.895419,0.89,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
380638890,00018,38063889000018,O,1991-01-01,NN,,,2013-10-24T03:34:23,true,4,,,,LD,LE PAQUIER NEUF,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.430733,46.905306,0.77,street,Route du Paquier Neuf 71400 Antully,71010_0303,G,ROUTE DU PAQUIER NEUF,
383639077,00015,38363907700015,O,1991-11-09,NN,,,2008-01-04T22:27:09,true,3,,,,,L ETANG DE PORLEU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.435233,46.895419,0.89,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
384440293,00015,38444029300015,O,1992-01-01,NN,,,2008-01-04T22:38:47,true,3,,,,,LA NOUE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.400727,46.874035,0.92,street,Rue de la Noue 71400 Antully,71010_0270,G,RUE DE LA NOUE,
385214838,00026,38521483800026,O,1993-08-01,NN,,,,false,3,,,,,LES GOUACHOTS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1C,NAF1993,N,4.4012529,46.9105658,0.89,poi.bus_stop,Les Gouachots (Arrêt de bus) Antully,https://osm.org/node/2745621404,G,,
388817769,00010,38881776900010,O,1992-10-12,NN,,,2008-11-08T00:49:41,false,3,,,,LD,ETANG CHARREAU,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,45.2V,NAF1993,N,4.435233,46.895419,0.41,street,Route de l’Etang de Porleux 71400 Antully,71010_0095,G,ROUTE DE L ETANG DE PORLEUX,
390320372,00019,39032037200019,O,1977-10-01,NN,,,,true,4,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
392372058,00017,39237205800017,O,1993-07-01,11,2019,4391AZ,2021-10-27T08:20:13,true,6,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2018-12-28,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392774386,00016,39277438600016,O,1992-01-01,NN,,,2008-01-05T00:08:49,true,3,,,,,LES MAISONS ROUGE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.386899,46.905833,0.59,street,Route de la Maison Rouge 71400 Antully,71010_0245,G,ROUTE DE LA MAISON ROUGE,
392774402,00011,39277440200011,O,1992-01-01,NN,,,2006-10-28T01:54:41,true,3,,,,,MAISON ROUGE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.2A,NAFRev1,N,4.386899,46.905833,0.93,street,Route de la Maison Rouge 71400 Antully,71010_0245,G,ROUTE DE LA MAISON ROUGE,
393469028,00012,39346902800012,O,1994-01-03,NN,,,2008-11-08T00:58:09,false,4,LD LES BAUMES,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1998-03-01,F,ETS BENEY YVES,,,,45.4C,NAF1993,O,4.387177,46.894053,0.59,street,Route des Baumes 71400 Antully,71010_0025,D,ROUTE DES BAUMES,
398591495,00021,39859149500021,O,2007-10-01,,,,2021-02-23T11:22:22,true,2,LES ECHARGELEAUX,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.412968,46.900892,0.3,street,Impasse des Ecoles 71400 Antully,71010_0084,D,IMPASSE DES ECOLES,
399176098,00016,39917609800016,O,1994-07-01,NN,,,2017-05-04T04:47:25,true,5,,,,LD,LES CHARRIERES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2015-03-25,F,,,,,56.10A,NAFRev2,O,4.402121,46.910501,0.36,street,Route du Champ Terrien 71400 Antully,71010_0049,G,ROUTE DU CHAMP TERRIEN,
399896885,00015,39989688500015,O,1995-02-03,NN,,,2008-11-08T01:08:00,false,4,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.3C,NAF1993,O,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
399896885,00023,39989688500023,O,1997-06-30,NN,,,2008-11-08T01:08:00,true,4,,,,,LE CHAMP DE L EGLISE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,N,4.411692,46.901699,0.81,street,Impasse du Champ de l’Église 71400 Antully,71010_0045,G,IMPASSE DU CHAMP DE L EGLISE,
400325288,00019,40032528800019,O,1995-01-31,NN,,,2006-11-25T12:49:20,false,3,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1997-06-30,F,MECANIQUE ENTRETIEN MAINTENANCE INDUSTR,,,,74.1J,NAF1993,N,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
400325288,00027,40032528800027,O,1997-06-30,NN,,,2006-11-25T12:49:20,true,3,,,,,LE CHAMP DE L'EGLISE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,74.1J,NAFRev1,N,4.411692,46.901699,0.81,street,Impasse du Champ de l’Église 71400 Antully,71010_0045,G,IMPASSE DU CHAMP DE L EGLISE,
400325551,00010,40032555100010,O,1995-01-31,NN,,,,false,3,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1996-05-13,F,MECANIQUE ENTRETIEN MAINTENANCE INDUSTR,,,,28.3C,NAF1993,N,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
400325551,00028,40032555100028,O,1996-05-13,NN,,,2008-11-08T01:08:49,false,4,,,,LD,LA COUPE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1997-12-25,F,MAINTENANCE INDUSTRIELLE DEMAIZIERE J-F,,,,28.3C,NAF1993,N,4.409761,46.892059,0.93,street,Route de la Coupe 71400 Antully,71010_0056,G,ROUTE DE LA COUPE,
401390166,00015,40139016600015,O,,NN,,,,true,1,,,,,LA PISSOIRE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,4.400385,46.895793,0.33,street,Route de la Roche Andre 71400 Antully,71010_0352,G,ROUTE DE LA ROCHE ANDRE,
401390513,00018,40139051300018,O,1995-06-06,NN,,,2021-09-02T09:19:21,true,4,,,,,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,51.4R,NAF1993,O,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
401641923,00016,40164192300016,O,1995-07-10,NN,,,,true,3,,,,,LES VERNES DU GOT,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2003-11-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
401784475,00014,40178447500014,O,1995-07-15,NN,,,2006-11-25T14:52:55,true,4,LE BRG,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,52.1B,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402134670,00015,40213467000015,O,1995-09-04,NN,,,2008-11-08T01:12:54,false,4,,,,LD,LES BAUMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,4.387177,46.894053,0.75,street,Route des Baumes 71400 Antully,71010_0025,G,ROUTE DES BAUMES,
403443088,00014,40344308800014,O,1996-01-01,NN,,,2008-01-04T20:22:47,true,3,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407784479,00013,40778447900013,O,1995-01-01,NN,,,,true,1,,,,LD,LES MOLAYS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409808730,00017,40980873000017,O,1982-12-31,NN,,,2015-12-30T04:15:47,true,4,,,,,LES SAUGIES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,4.417105,46.883983,0.76,street,Route des Saugies 71400 Antully,71010_0363,G,ROUTE DES SAUGIES,
409808748,00019,40980874800019,O,1982-12-31,NN,,,,true,3,,,,CRS,BARRAULTS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409808755,00014,40980875500014,O,1982-12-31,NN,,,2022-05-19T03:42:32,true,4,,,,,LA CHAPELLE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,,01.42Z,NAFRev2,N,4.411694,46.874671,0.92,street,Rue de la Chapelle 71400 Antully,71010_0050,G,RUE DE LA CHAPELLE,
409808763,00018,40980876300018,O,1983-12-31,NN,,,2008-01-04T21:32:15,true,3,,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409808771,00011,40980877100011,O,1993-11-11,NN,,,2016-04-26T03:56:03,true,3,,,,,LE BOURG,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409808789,00013,40980878900013,O,1982-12-31,NN,,,2021-02-23T11:31:54,true,3,,,,,LA BROSSE,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.421289,46.91697,0.56,street,Route des Brosses 71400 Antully,71010_0035,G,ROUTE DES BROSSES,
409808797,00016,40980879700016,O,1986-12-31,NN,,,2012-07-28T13:59:40,true,4,,,,,LES CHARMES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.4589572,47.0658395,0.9,poi.forest,Les Charmes (Forêt) Viévy,https://osm.org/way/167602636,G,,
409808805,00017,40980880500017,O,1982-12-31,NN,,,2006-10-28T03:43:54,true,3,,,,,LES ECHARGELEAUX,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,4.412968,46.900892,0.3,street,Impasse des Ecoles 71400 Antully,71010_0084,G,IMPASSE DES ECOLES,
411927866,00029,41192786600029,O,2019-01-01,,,,2019-05-17T04:02:14,true,1,,8,,RTE,DE LA RIVE DU BOIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,HILDA,68.20B,NAFRev2,N,4.406456,46.904723,0.88,housenumber,8 Route de la Rive du Bois 71400 Antully,71010_0346_00008,G,8 ROUTE DE LA RIVE DU BOIS,
412286387,00011,41228638700011,O,1982-12-31,NN,,,,true,1,,,,,,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412286395,00014,41228639500014,O,1985-01-01,NN,,,2008-01-04T22:13:40,true,3,,,,,LES CERISIERS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.425855,46.897154,0.81,street,Rue des Cerisiers 71400 Antully,71010_0046,G,RUE DES CERISIERS,
412286403,00016,41228640300016,O,1995-11-01,NN,,,2011-08-03T19:52:01,false,4,,,,,LES MAISONS ROUGES,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,4.386899,46.905833,0.54,street,Route de la Maison Rouge 71400 Antully,71010_0245,G,ROUTE DE LA MAISON ROUGE,
412359432,00017,41235943200017,O,1997-05-28,NN,,,2009-06-23T10:30:59,false,4,,,,LD,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,68.20B,NAFRev2,N,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
413458050,00015,41345805000015,O,1997-05-28,,,,,false,3,,,,,LES DENIS,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANT DE SCI LAURENT,,,,74.1J,NAF1993,N,4.391954,46.894532,0.38,street,Rue des Dremeaux 71400 Antully,71010_0075,G,RUE DES DREMEAUX,
416111268,00015,41611126800015,O,,,,,,true,1,,,,LD,LES GROSLIER,71400,ANTULLY,,,71010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.0723737,45.9366305,0.82,poi.track,Chemin de la Chaume Les Grosliers Châtel-Guyon,https://osm.org/way/279682747,G,,