id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1070790,2019-03-21,000001,Vente,361.6,,,COUVERCLAZ,B035,73700,73077,Les Chapelles,73,,,730770000C1054,,,,,,,,,,,,,0,,,,,P,prés,,,452,6.721683,45.583331
2019-1070791,2019-03-21,000001,Vente,306,,,LES JAUNIS,B053,73700,73077,Les Chapelles,73,,,730770000B0707,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,6.724742,45.583561
2019-1070918,2019-04-01,000001,Vente,301.6,,,LES JAUNIS,B053,73700,73077,Les Chapelles,73,,,730770000B0698,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,377,6.723687,45.583431
2019-1071590,2019-04-17,000002,Vente,120,,,PICOLARD,B074,73700,73077,Les Chapelles,73,,,730770000C2503,,,,,,,,,,,,,0,,,,,T,terres,,,60,6.711749,45.582494
2019-1075072,2019-07-25,000001,Vente,55600,86,,IMP DE BELLECOTE,0170,73700,73077,Les Chapelles,73,,,730770000A1358,,,1,55.82,3,,,,,,,,2,2,Appartement,54,2,,,,,,6.734604,45.591219
2019-1075072,2019-07-25,000001,Vente,55600,,,MONTGIROD,B064,73700,73077,Les Chapelles,73,,,730770000A1996,,,,,,,,,,,,,0,,,,,J,jardins,,,287,,
2019-1079800,2019-09-18,000001,Vente,431,,,LES TREPONDS,B126,73700,73077,Les Chapelles,73,,,730770000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.748158,45.598004
2019-1079802,2019-09-18,000001,Vente,824,,,PLAN PELLAZ,B082,73700,73077,Les Chapelles,73,,,730770000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,2910,6.748576,45.603954
2019-1079802,2019-09-18,000001,Vente,824,,,PLAN PELLAZ,B082,73700,73077,Les Chapelles,73,,,730770000A0719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,595,6.748858,45.604379
2019-1082414,2019-11-05,000001,Vente,404800,,,AU PERRIER,B073,73700,73077,Les Chapelles,73,,,730770000A1474,,,,,,,,,,,,,0,,,,,S,sols,,,560,6.737558,45.592882
2019-1082414,2019-11-05,000001,Vente,404800,108,,CHE DU PERRIER,0286,73700,73077,Les Chapelles,73,,,730770000A2027,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,560,6.737464,45.593008
2019-1084151,2019-12-09,000001,Vente,55220,5472,,COUVERCLAZ,B035,73700,73077,Les Chapelles,73,,,730770000B2814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,6.722682,45.585051
