siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201757,00014,21520175700014,O,1983-03-01,01,2018,,2020-08-25T10:17:39,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201757,00022,21520175700022,O,1997-01-01,NN,,,2013-10-05T12:44:06,false,4,MAIRIE,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
215201757,00030,21520175700030,O,1997-01-01,NN,,,2013-10-05T12:44:07,false,4,MAIRIE,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265202226,00014,26520222600014,O,1983-03-01,NN,,,2016-07-23T12:32:16,true,4,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201024,00011,29520102400011,O,1983-08-10,NN,,,2016-04-26T01:35:19,true,3,MAIRIE,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
319492609,00015,31949260900015,O,1980-06-26,NN,,,2008-01-04T18:02:49,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325490456,00010,32549045600010,O,1982-08-16,NN,,,2019-02-12T04:11:41,true,7,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
325819746,00018,32581974600018,O,,,,,,true,1,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,48.01,NAP,N,,,0,,,,,,
330069824,00051,33006982400051,O,1992-01-06,NN,,,2006-12-15T00:25:09,false,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
381633510,00015,38163351000015,O,1980-06-26,NN,,,2007-01-18T09:29:37,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381634278,00018,38163427800018,O,1980-06-26,NN,,,2007-01-18T09:29:37,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388490526,00018,38849052600018,O,1992-07-01,00,2017,,2019-06-24T13:15:34,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393557798,00013,39355779800013,O,1994-01-01,NN,,,2008-01-05T00:17:28,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399665389,00017,39966538900017,O,1994-05-13,NN,,,2008-11-08T01:07:31,false,3,,,,RTE,DE MANOIS,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,20.1A,NAF1993,N,5.37837,48.285359,0.8,street,Route de Manois 52700 Humberville,52245_0010,G,ROUTE DE MANOIS,
402795132,00016,40279513200016,O,1980-11-01,NN,,,2008-01-04T20:10:13,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403364169,00017,40336416900017,O,,NN,,,,true,1,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
408043693,00014,40804369300014,O,1985-10-01,NN,,,2010-11-16T00:16:11,false,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408043693,00022,40804369300022,O,2004-11-30,,,,2006-10-28T03:31:33,true,3,,,,RUE,DU MOULIN,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.1A,NAFRev1,N,5.379463,48.285872,0.93,street,Rue du Moulin 52700 Humberville,52245_0013,G,RUE DU MOULIN,
410495436,00017,41049543600017,O,1996-12-01,NN,,,2008-01-04T21:44:22,true,3,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440917607,00010,44091760700010,O,2002-02-18,NN,,,2008-11-08T02:11:58,false,4,,,,RUE,MARRONNIERS,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,45.4J,NAFRev1,O,5.379162,48.283963,0.35,street,Rue des Vergers 52700 Humberville,52245_0025,G,RUE DES VERGERS,
480030147,00015,48003014700015,O,2004-12-01,01,2018,,2020-08-25T10:23:59,true,3,,,,RUE,DU MOULIN,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.379463,48.285872,0.93,street,Rue du Moulin 52700 Humberville,52245_0013,G,RUE DU MOULIN,
480856350,00016,48085635000016,O,2005-03-01,NN,,4399CZ,2018-09-29T12:21:15,true,6,,11,,RTE,DE MANOIS,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,43.99C,NAFRev2,N,5.377228,48.28429,0.82,housenumber,11 Route de Manois 52700 Humberville,52245_0010_00011,G,11 ROUTE DE MANOIS,
502939705,00013,50293970500013,O,2008-01-01,,,,2016-01-12T00:27:42,true,1,BOIS DES VAUX,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.379162,48.283963,0.33,street,Rue des Vergers 52700 Humberville,52245_0025,D,RUE DES VERGERS,
518294004,00016,51829400400016,O,2009-11-01,,,,2016-11-18T12:27:42,false,2,,,,CHE,DES TERRES NOIRES,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,5.379097,48.284439,0.78,street,Route des Terres Noires 52700 Humberville,52245_vaszwd,G,ROUTE DES TERRES NOIRES,
520240904,00018,52024090400018,O,2010-03-01,,,,2016-01-17T03:28:30,true,1,,11,,RUE,GRANDE RUE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2010-03-01,A,AU JARDIN DE DOM,,,,01.13Z,NAFRev2,N,5.377467,48.286875,0.81,housenumber,11 Grande Rue 52700 Humberville,52245_0005_00011,G,11 GRANDE RUE,
520240904,00026,52024090400026,O,2012-12-01,,,,2012-12-05T11:44:07,false,1,,11,,,GRAND RUE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,47.99B,NAFRev2,N,5.377467,48.286875,0.79,housenumber,11 Grande Rue 52700 Humberville,52245_0005_00011,G,11 GRANDE RUE,
522690676,00013,52269067600013,O,2009-12-11,,,,2011-01-20T06:23:51,true,2,,13,,RUE,DE L HOTEL DE VILLE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,81.30Z,NAFRev2,O,5.377237,48.283978,0.42,housenumber,13 Route de Manois 52700 Humberville,52245_0010_00013,G,13 ROUTE DE MANOIS,
537979627,00024,53797962700024,O,2015-11-15,,,1439ZA,2019-03-19T03:41:41,true,1,,4,,RUE,SAINT-HILAIRE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,PASSIONNADE,14.39Z,NAFRev2,N,5.377118,48.287259,0.93,housenumber,4 Rue Saint Hilaire 52700 Humberville,52245_0018_00004,G,4 RUE SAINT HILAIRE,
781115738,00028,78111573800028,O,,NN,,,,true,1,,,,,MOULIN LE FLEURET,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,85.1G,NAF1993,N,5.379463,48.285872,0.41,street,Rue du Moulin 52700 Humberville,52245_0013,G,RUE DU MOULIN,
789472792,00017,78947279200017,O,2012-11-01,,,,2015-06-26T04:21:50,true,2,,9,,,GRANDE RUE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2015-06-24,F,SOS DEPANNAGE CHAUFFAGE ET SANITAIR,,,CAMPION ROANNE,33.11Z,NAFRev2,N,5.377767,48.286647,0.93,housenumber,9 Grande Rue 52700 Humberville,52245_0005_00009,G,9 GRANDE RUE,
793986597,00011,79398659700011,O,2013-07-01,NN,,3311ZZ,2018-09-29T13:30:48,true,2,,7,,RTE,DE MANOIS,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,SMS 52,33.11Z,NAFRev2,O,5.377546,48.284965,0.81,housenumber,7 Route de Manois 52700 Humberville,52245_0010_00007,G,7 ROUTE DE MANOIS,
812290088,00010,81229008800010,O,2015-06-25,NN,,4322AZ,2018-09-29T13:53:42,true,3,,9,,,Grande Rue,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,SOS DEPANNAGE CHAUFFAGE ET SANITAIRE,43.22A,NAFRev2,N,5.377767,48.286647,0.93,housenumber,9 Grande Rue 52700 Humberville,52245_0005_00009,G,9 GRANDE RUE,
817890791,00012,81789079100012,O,2016-01-01,,,,2016-04-28T04:29:03,true,2,,3,,RUE,SAINT HILAIRE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,5.376423,48.286872,0.93,housenumber,3 Rue Saint Hilaire 52700 Humberville,52245_0018_00003,G,3 RUE SAINT HILAIRE,
818101255,00011,81810125500011,O,2016-01-01,,,,2020-01-31T03:36:57,true,1,,3,,RUE,SAINT HILAIRE,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.376423,48.286872,0.93,housenumber,3 Rue Saint Hilaire 52700 Humberville,52245_0018_00003,G,3 RUE SAINT HILAIRE,
831373576,00014,83137357600014,O,2017-07-28,,,,2018-05-25T03:38:32,true,2,,5,,RTE,DES TERRES NOIRES,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,68.31Z,NAFRev2,N,5.378934,48.284462,0.84,housenumber,5 Route des Terres Noires 52700 Humberville,52245_vaszwd_00005,G,5 ROUTE DES TERRES NOIRES,
845810761,00013,84581076100013,O,,,,,,true,1,,,,,,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
882764863,00016,88276486300016,O,2020-03-03,,,8121ZZ,2020-04-04T03:41:37,true,1,,7,,,ROUTE DE MANOIS,52700,HUMBERVILLE,,,52245,,,,,,,,,,,,,,,,,,,2020-03-03,A,B.M.S,,,B.M.S,81.21Z,NAFRev2,N,5.377546,48.284965,0.93,housenumber,7 Route de Manois 52700 Humberville,52245_0010_00007,G,7 ROUTE DE MANOIS,
