siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303993,00017,21330399300017,O,1983-03-01,01,2020,,2022-08-29T09:06:52,true,4,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2010-01-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303993,00025,21330399300025,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,3,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263303927,00010,26330392700010,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.095792,44.639884,0.38,street,Les Martineries 33540 Saint-Félix-de-Foncaude,33399_fsepfb,D,LES MARTINERIES,
300268448,00036,30026844800036,O,2013-05-01,,,,2019-11-14T14:00:32,false,1,,,,,GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.49Z,NAFRev2,N,-0.118983,44.653892,0.91,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
303850275,00015,30385027500015,O,1900-01-01,,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU DU MONT CARLAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.111702,44.659827,0.43,street,Lieu Dit Carlau 33540 Saint-Félix-de-Foncaude,33399_mzuohg,G,LIEU DIT CARLAU,
312205263,00022,31220526300022,O,1987-01-01,NN,,,2023-07-03T20:14:01,true,4,,1,,,PONT DE GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,-0.118983,44.653892,0.93,housenumber,1 Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih_00001,G,1 PONT DE GALEY,
318791332,00022,31879133200022,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.110002,44.653174,0.93,street,La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr,G,LA FONELLE,
318807427,00022,31880742700022,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PIED DE BOUC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.093279,44.651315,0.94,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
322622473,00021,32262247300021,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,77.12,NAP,N,-0.110002,44.653174,0.93,street,La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr,G,LA FONELLE,
325082881,00021,32508288100021,O,1999-09-01,NN,,,2019-11-14T14:00:32,true,3,,1,,,LA ROUILLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,-0.088192,44.643639,0.92,housenumber,1 Lieu Dit la Rouille 33540 Saint-Félix-de-Foncaude,33399_zbwmrd_00001,G,1 LIEU DIT LA ROUILLE,
326088549,00059,32608854900059,O,2004-09-01,NN,,,2019-11-14T14:00:32,false,3,CHAUVET,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2C,NAFRev1,N,-0.087616,44.656144,0.91,street,Lieu Dit Chauvet 33540 Saint-Félix-de-Foncaude,33399_h648u0,D,LIEU DIT CHAUVET,
326453453,00010,32645345300010,O,1983-03-01,NN,,4391AZ,2019-11-14T14:00:32,true,7,,,,,BOUCHEREAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,43.91A,NAFRev2,O,-0.132829,44.66457,0.92,street,Lieu Dit Bouchereau 33540 Saint-Félix-de-Foncaude,33399_txf3l9,G,LIEU DIT BOUCHEREAU,
331637629,00014,33163762900014,O,1984-12-19,NN,,,2019-11-14T14:00:32,true,5,,,,,PLANEAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.097152,44.653822,0.57,street,Lieu Dit Planau 33540 Saint-Félix-de-Foncaude,33399_fqqo8l,G,LIEU DIT PLANAU,
333518868,00018,33351886800018,O,1985-07-02,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE JARDINET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,01.1A,NAF1993,N,-0.115605,44.65057,0.32,street,Lieu Dit le Moine 33540 Saint-Félix-de-Foncaude,33399_eqtoua,G,LIEU DIT LE MOINE,
334432242,00017,33443224200017,O,1985-10-29,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335130423,00015,33513042300015,O,1986-02-26,NN,,,2019-11-14T14:00:32,true,3,,,,,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110002,44.653174,0.93,street,La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr,G,LA FONELLE,
337894141,00015,33789414100015,O,1986-02-17,,,,2019-11-14T14:00:32,false,3,,,,,SOUAN,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,-0.092765,44.648062,0.91,street,Lieu Dit Souan 33540 Saint-Félix-de-Foncaude,33399_7tl6t3,G,LIEU DIT SOUAN,
341156636,00027,34115663600027,O,2009-07-28,,,,2019-11-14T14:00:32,true,1,,2,,LD,SOUAN,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,43.32B,NAFRev2,N,-0.092587,44.648309,0.8,housenumber,2 Lieu Dit Souan 33540 Saint-Félix-de-Foncaude,33399_7tl6t3_00002,G,2 LIEU DIT SOUAN,
344019229,00014,34401922900014,O,1988-01-01,,,,2019-11-14T14:00:32,true,3,,,,LD,LA GROISE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,01.1G,NAFRev1,N,-0.121399,44.648905,0.64,street,Lieu Dit la Grosse 33540 Saint-Félix-de-Foncaude,33399_w9zdon,G,LIEU DIT LA GROSSE,
344718465,00018,34471846500018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,74.4A,NAF1993,N,-0.110002,44.653174,0.93,street,La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr,G,LA FONELLE,
349980763,00024,34998076300024,O,1991-07-11,,,,2019-11-14T14:00:32,false,3,,,,,BILLAUD N 1,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
351217559,00019,35121755900019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA MISERE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,74.2C,NAF1993,N,-0.113288,44.665089,0.64,street,Lieu Dit Misere 33540 Saint-Félix-de-Foncaude,33399_6cswcc,G,LIEU DIT MISERE,
379107501,00015,37910750100015,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379669930,00024,37966993000024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE LAC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.6G,NAF1993,N,-0.129189,44.663443,0.91,street,Lieu Dit le Lac 33540 Saint-Félix-de-Foncaude,33399_2lvqwc,G,LIEU DIT LE LAC,
381032333,00019,38103233300019,O,1981-01-01,01,2020,,2022-08-29T09:08:13,true,4,,,,,GRELON,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.121706,44.656126,0.91,street,Lieu Dit Grelon 33540 Saint-Félix-de-Foncaude,33399_xwrnl0,G,LIEU DIT GRELON,
381227990,00011,38122799000011,O,1991-04-08,,,4321AB,2020-05-21T03:49:02,true,6,,,,LD,LE MOYNE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.21A,NAFRev2,N,-0.115605,44.65057,0.61,street,Lieu Dit le Moine 33540 Saint-Félix-de-Foncaude,33399_eqtoua,G,LIEU DIT LE MOINE,
383198082,00018,38319808200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,01.1G,NAF1993,N,-0.118983,44.653892,0.41,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
383318359,00015,38331835900015,O,1991-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.118983,44.653892,0.41,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
387540917,00011,38754091700011,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,BOUCHEREAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.132829,44.66457,0.92,street,Lieu Dit Bouchereau 33540 Saint-Félix-de-Foncaude,33399_txf3l9,G,LIEU DIT BOUCHEREAU,
388199648,00014,38819964800014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390365286,00025,39036528600025,O,2002-06-03,NN,,,2019-11-14T14:00:32,true,1,,1,,LD,LE FOUQUET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,85.1G,NAF1993,N,-0.102638,44.65163,0.7,housenumber,1 Fouquet 33540 Saint-Félix-de-Foncaude,33399_kpv2a8_00001,G,1 FOUQUET,
390536332,00013,39053633200013,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,SOUAH,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0D,NAF1993,N,-0.092765,44.648062,0.59,street,Lieu Dit Souan 33540 Saint-Félix-de-Foncaude,33399_7tl6t3,G,LIEU DIT SOUAN,
390536332,00021,39053633200021,O,2001-09-03,NN,,,2019-11-14T14:00:32,true,4,,1,,,LES TROIS BORNES OUEST,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,02.40Z,NAFRev2,N,-0.085492,44.639059,0.93,housenumber,1 Les Trois Bornes Ouest 33540 Saint-Félix-de-Foncaude,33399_b119_00001,G,1 LES TROIS BORNES OUEST,
390995579,00013,39099557900013,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PIED DE BOUC NÂ°3,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.093279,44.651315,0.65,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
390996015,00017,39099601500017,O,1992-01-01,NN,,,2021-10-27T08:18:47,true,4,,3,,,PIED DE BOUC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.092905,44.651194,0.94,housenumber,3 Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_b096_00003,G,3 PIED DE BOUC,
390996015,00025,39099601500025,O,2019-12-31,,,,2020-01-09T16:58:12,false,1,,3,,,PIED DE BOUC NÂ°3,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.092905,44.651194,0.68,housenumber,3 Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_b096_00003,G,3 PIED DE BOUC,
391020765,00015,39102076500015,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391202009,00018,39120200900018,O,1993-01-01,02,2020,,2022-08-29T09:15:33,true,4,CHATEAU BELVUE,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.091666,44.653349,0.44,street,Lieu Dit Belvue 33540 Saint-Félix-de-Foncaude,33399_ip2llx,D,LIEU DIT BELVUE,
393624432,00018,39362443200018,O,1993-04-01,NN,,,2020-08-25T10:28:22,true,5,,3,,,BOUCHEREAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.21Z,NAFRev2,O,-0.132457,44.663468,0.85,housenumber,3 Lieu Dit Bouchereau 33540 Saint-Félix-de-Foncaude,33399_txf3l9_00003,G,3 LIEU DIT BOUCHEREAU,
393720164,00010,39372016400010,O,1994-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BOUCHEREAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,70.2B,NAF1993,N,-0.132829,44.66457,0.92,street,Lieu Dit Bouchereau 33540 Saint-Félix-de-Foncaude,33399_txf3l9,G,LIEU DIT BOUCHEREAU,
394951446,00019,39495144600019,O,1983-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,LD,PIED DE BOUC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.093279,44.651315,0.94,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
400533600,00013,40053360000013,O,1994-03-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.095792,44.639884,0.38,street,Les Martineries 33540 Saint-Félix-de-Foncaude,33399_fsepfb,G,LES MARTINERIES,
401444153,00019,40144415300019,O,1995-06-01,NN,,,2019-11-14T14:00:32,true,4,,1,,,LA GROSSE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.21Z,NAFRev2,N,-0.121169,44.649068,0.91,housenumber,1 Lieu Dit la Grosse 33540 Saint-Félix-de-Foncaude,33399_w9zdon_00001,G,1 LIEU DIT LA GROSSE,
402301733,00018,40230173300018,O,1995-09-01,NN,,,2020-11-05T07:42:24,true,5,,,,,CHATEAU GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,46.34Z,NAFRev2,O,-0.118983,44.653892,0.41,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
402301733,00026,40230173300026,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,01.21Z,NAFRev2,N,-0.118983,44.653892,0.41,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
402414221,00034,40241422100034,O,2001-09-01,NN,,,2019-11-14T14:00:32,false,4,PONEY CLUB DE ST FELIX,3,,,LA CHAUME,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,92.7C,NAF1993,O,-0.076066,44.647248,0.92,housenumber,3 Lieu Dit la Chaume 33540 Saint-Félix-de-Foncaude,33399_q3gsr9_00003,G,3 LIEU DIT LA CHAUME,
402538078,00013,40253807800013,O,1995-10-16,NN,,,2019-11-14T14:00:32,true,4,,,,,CHATEAU JARDINET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
402892327,00014,40289232700014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,PIED DE BOUC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.093279,44.651315,0.94,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
404463929,00012,40446392900012,O,1996-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA GROSSE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,-0.121399,44.648905,0.91,street,Lieu Dit la Grosse 33540 Saint-Félix-de-Foncaude,33399_w9zdon,G,LIEU DIT LA GROSSE,
408021137,00018,40802113700018,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CHATEAU GALEY,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.118983,44.653892,0.41,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,G,PONT DE GALEY,
410591200,00028,41059120000028,O,2012-01-16,,,9529ZF,2021-02-23T11:32:47,true,1,,1,,,AGRAVE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,95.29Z,NAFRev2,N,-0.121842,44.645061,0.93,housenumber,1 Agrave 33540 Saint-Félix-de-Foncaude,33399_hk25l4_00001,G,1 AGRAVE,
410596837,00030,41059683700030,O,2008-08-01,NN,,4399CZ,2019-11-14T14:00:32,true,3,,1,,,LES MARTINERIES,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.99C,NAFRev2,N,-0.095792,44.639884,0.93,housenumber,1 Les Martineries 33540 Saint-Félix-de-Foncaude,33399_fsepfb_00001,G,1 LES MARTINERIES,
410642326,00012,41064232600012,O,1996-12-15,00,2020,,2022-08-29T09:27:42,true,3,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411410426,00018,41141042600018,O,1997-01-30,NN,,,2021-04-29T08:39:20,true,4,,,,,MEDOQUIN,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,68.20B,NAFRev2,N,-0.105555,44.651144,0.91,street,Lieu Dit Medoquin 33540 Saint-Félix-de-Foncaude,33399_88mseq,G,LIEU DIT MEDOQUIN,
412743387,00018,41274338700018,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,-0.093279,44.651315,0.41,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
412748220,00016,41274822000016,O,1994-01-01,NN,,,2022-06-04T03:48:20,true,4,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412753600,00011,41275360000011,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,BLANQUET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.116343,44.66183,0.91,street,Lieu Dit Blanquet 33540 Saint-Félix-de-Foncaude,33399_p22usl,G,LIEU DIT BLANQUET,
412754293,00014,41275429300014,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2013-04-12,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413188061,00019,41318806100019,O,1997-05-01,03,2020,,2022-08-29T09:29:45,true,3,CHATEAU DES SEIGNEURS DE POMMYERS,5,,,POMMIERS,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.097785,44.654435,0.92,street,Pommiers Sud 33540 Saint-Félix-de-Foncaude,33399_B100,G,POMMIERS SUD,
414056267,00050,41405626700050,O,2022-07-01,,,2341ZZ,2022-08-20T03:44:40,true,1,,3,,,LIEU DIT CHAUVET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MOSAIQUE COULEUR ET CREATION,23.41Z,NAFRev2,N,-0.087938,44.656425,0.83,housenumber,3 Lieu Dit Chauvet 33540 Saint-Félix-de-Foncaude,33399_h648u0_00003,G,3 LIEU DIT CHAUVET,
415144757,00010,41514475700010,O,1997-12-01,03,2020,,2022-08-29T09:31:32,true,3,,,,LD,A BAULIN,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.077986,44.642173,0.61,street,Lieu Dit a Boulin 33540 Saint-Félix-de-Foncaude,33399_o149ak,G,LIEU DIT A BOULIN,
415298223,00025,41529822300025,O,2011-02-10,,,,2021-02-23T11:37:49,true,3,1 BIS PIED DE BOUC,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,-0.093289,44.651406,0.72,housenumber,1 Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_b096_00001,D,1 PIED DE BOUC,
417758067,00017,41775806700017,O,1998-01-15,02,2020,,2023-03-04T13:06:23,true,4,,,,LD,JARDINET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,CHATEAU DE L'ORANGERIE - FAMILLE ICARD,46.34Z,NAFRev2,N,5.6659395,49.0268721,0.89,poi.track,Chemin du Jardinet Thillot,https://osm.org/way/105841182,G,,
418820049,00017,41882004900017,O,,,,,2019-11-14T14:00:32,true,1,,3,,,PIED DE BOUC,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,-0.092905,44.651194,0.94,housenumber,3 Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_b096_00003,G,3 PIED DE BOUC,
421875873,00018,42187587300018,O,1996-12-15,NN,,,2019-11-14T14:00:32,true,3,,,,,BILLAUD,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.108383,44.644912,0.91,street,Lieu Dit Billaud 33540 Saint-Félix-de-Foncaude,33399_2gkkcp,G,LIEU DIT BILLAUD,
422098491,00026,42209849100026,O,2015-09-07,,,4776ZP,2021-09-25T08:40:36,true,2,,2,,,RIBOUTEAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2021-04-19,F,,,,VOYAGE FLORAL,47.76Z,NAFRev2,N,-0.093294,44.657926,0.84,housenumber,2 Lieu Dit Ribouteau 33540 Saint-Félix-de-Foncaude,33399_y1kjs8_00002,G,2 LIEU DIT RIBOUTEAU,
422160648,00016,42216064800016,O,1994-10-26,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-0.095792,44.639884,0.38,street,Les Martineries 33540 Saint-Félix-de-Foncaude,33399_fsepfb,G,LES MARTINERIES,
428256788,00012,42825678800012,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2015-06-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429052558,00013,42905255800013,O,1999-12-21,01,2020,,2022-08-29T09:07:44,true,5,,,,,LE BOURG,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.093279,44.651315,0.41,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,G,PIED DE BOUC,
430272518,00019,43027251800019,O,2000-03-10,NN,,,2019-11-14T14:00:32,true,3,,1,,,FOUQUET,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.102638,44.65163,0.93,housenumber,1 Fouquet 33540 Saint-Félix-de-Foncaude,33399_kpv2a8_00001,G,1 FOUQUET,
430541086,00012,43054108600012,O,1968-12-27,NN,,,2019-11-14T14:00:32,true,3,MR TILLIER JEAN CLAUDE,7,,,BOUCHEREAU,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.131705,44.664871,0.85,housenumber,7 Lieu Dit Bouchereau 33540 Saint-Félix-de-Foncaude,33399_txf3l9_00007,G,7 LIEU DIT BOUCHEREAU,
430572594,00017,43057259400017,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,,2,,,BELVUE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.091936,44.65381,0.81,housenumber,2 Lieu Dit Belvue 33540 Saint-Félix-de-Foncaude,33399_ip2llx_00002,G,2 LIEU DIT BELVUE,
438797946,00011,43879794600011,O,2001-01-01,NN,,,2019-11-14T14:00:32,true,6,,1,,,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,71.12B,NAFRev2,O,-0.110002,44.653174,0.93,housenumber,1 La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr_00001,G,1 LA FONELLE,
440829836,00012,44082983600012,O,2002-02-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LA FONELLE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.110002,44.653174,0.93,street,La Fonelle 33540 Saint-Félix-de-Foncaude,33399_gg1zsr,G,LA FONELLE,
441109691,00028,44110969100028,O,2011-06-06,,,,2021-02-23T13:22:32,true,1,,1,,,LE BOURG CHEZ M. ROCH MAYE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
441321890,00010,44132189000010,O,2002-01-01,,,,2019-11-14T14:00:32,true,1,,,,,PELE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,52.2J,NAF1993,N,-0.113991,44.655586,0.93,street,Pelé 33540 Saint-Félix-de-Foncaude,33399_fciwzh,G,PELE,
441408689,00012,44140868900012,O,2002-01-01,NN,,,2019-11-14T14:00:32,false,1,,,,,PELE,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,,-0.113991,44.655586,0.93,street,Pelé 33540 Saint-Félix-de-Foncaude,33399_fciwzh,G,PELE,
441408689,00020,44140868900020,O,2005-01-10,,,,2019-11-14T14:00:32,true,3,PONT DE GALEY CHATEAU GALEY,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.118983,44.653892,0.62,street,Pont de Galey 33540 Saint-Félix-de-Foncaude,33399_03d8ih,D,PONT DE GALEY,
442039236,00017,44203923600017,O,2002-05-18,,,,2019-11-14T14:00:32,false,3,,1,,,CHAIS DU COS,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6B,NAFRev1,O,,,0,,,,,,
443699350,00015,44369935000015,O,2002-06-19,NN,,,2019-11-14T14:00:32,true,4,,3,,,LA CHAUME,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,92.6C,NAFRev1,N,-0.076066,44.647248,0.92,housenumber,3 Lieu Dit la Chaume 33540 Saint-Félix-de-Foncaude,33399_q3gsr9_00003,G,3 LIEU DIT LA CHAUME,
449024132,00036,44902413200036,O,2010-10-01,,,,2019-11-14T14:00:32,false,2,APPT 1   PIED DE BOUC,,,,,33540,SAINT-FELIX-DE-FONCAUDE,,,33399,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,90.03B,NAFRev2,N,-0.093279,44.651315,0.65,street,Pied de Bouc 33540 Saint-Félix-de-Foncaude,33399_B096,D,PIED DE BOUC,