siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211601331,00013,21160133100013,O,1983-03-01,02,2020,,2022-08-29T09:06:05,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261602908,00012,26160290800012,O,1986-01-06,NN,,,2017-08-06T14:08:36,true,4,MAIRIE,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316516061,00017,31651606100017,O,,,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320280936,00024,32028093600024,O,2012-06-28,NN,,1101ZQ,2021-02-23T10:44:18,true,2,,1,,RTE,DES VIGNES LE BOURG,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,47.25Z,NAFRev2,O,-0.025515,45.529081,0.56,housenumber,1 Route des Vignes 16250 Étriac,16133_0250_00001,G,1 ROUTE DES VIGNES,
321536815,00012,32153681500012,O,1981-01-31,NN,,,2023-03-08T03:42:53,true,4,,,,LD,MAINE BLANC,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,01.21Z,NAFRev2,N,-0.025472,45.528157,0.39,street,Route de Blanzac Chateauneuf 16250 Étriac,16133_0041,G,ROUTE DE BLANZAC CHATEAUNEUF,
325017457,00012,32501745700012,O,,NN,,,,true,1,,,,,MAIRIE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,01.80,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341923480,00014,34192348000014,O,1987-07-01,00,2020,,2022-08-29T09:27:16,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344442199,00016,34444219900016,O,,NN,,,,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
378664890,00019,37866489000019,O,1990-06-13,NN,,,2008-05-20T13:07:00,true,3,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,0.000302,45.52677,0.91,street,Route de Chez Naudin 16250 Étriac,16133_0062,G,ROUTE DE CHEZ NAUDIN,
381098482,00015,38109848200015,O,1991-01-01,NN,,,2021-10-27T08:09:10,true,3,,,,LD,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
384615217,00013,38461521700013,O,1992-01-01,NN,,,2008-11-14T03:57:15,true,4,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
384615217,00021,38461521700021,O,2002-02-01,NN,,,2007-04-11T09:04:05,false,3,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
389173378,00016,38917337800016,O,1992-01-01,NN,,,2016-01-12T00:14:24,true,5,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393809801,00011,39380980100011,O,1993-10-01,01,2020,,2022-08-29T09:17:39,true,4,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
395307978,00019,39530797800019,O,1994-01-01,NN,,,2015-09-14T03:32:47,true,4,,,,LD,LES TROIS VOUTES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,0.00363,45.525813,0.81,street,Route des Trois Voûtes 16250 Étriac,16133_0232,G,ROUTE DES TROIS VOUTES,
402687891,00018,40268789100018,O,1995-10-01,NN,,,2021-10-27T08:28:57,true,3,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
404060972,00019,40406097200019,O,,NN,,,,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
409668191,00011,40966819100011,O,1980-03-01,01,2020,,2022-08-29T09:26:51,true,5,,4,,,CHEZ CHIRON,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.21Z,NAFRev2,O,-0.024287,45.526162,0.85,housenumber,4 Route de Chez Chiron 16250 Étriac,16133_0060_00004,G,4 ROUTE DE CHEZ CHIRON,
409668209,00011,40966820900011,O,1985-09-01,NN,,,2013-01-29T10:04:22,false,4,,,,,LE BOURG,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412206872,00019,41220687200019,O,1997-06-01,NN,,,2014-04-11T05:44:38,true,4,,,,LD,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,01.61Z,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
414358945,00015,41435894500015,O,1997-07-28,NN,,,2006-10-28T04:17:57,true,3,,,,LD,LES LEGERS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,0.010152,45.536141,0.92,street,Route les Légers 16250 Étriac,16133_0140,G,ROUTE LES LEGERS,
418121240,00018,41812124000018,O,1998-04-01,NN,,,2018-09-29T12:41:41,true,3,,,,,BOIS VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.001279,45.538635,0.92,street,Route Bois Vert 16250 Étriac,16133_0051,G,ROUTE BOIS VERT,
418414900,00013,41841490000013,O,1998-04-01,NN,,,2008-01-04T23:20:18,true,3,,,,,BOIS-VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.001279,45.538635,0.92,street,Route Bois Vert 16250 Étriac,16133_0051,G,ROUTE BOIS VERT,
420583197,00017,42058319700017,O,1998-04-01,NN,,,2008-01-04T23:54:12,true,3,,,,,LES GOUSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.010152,45.536141,0.31,street,Route les Légers 16250 Étriac,16133_0140,G,ROUTE LES LEGERS,
422831818,00014,42283181800014,O,1999-04-21,NN,,,2006-10-30T23:58:53,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
427904230,00013,42790423000013,O,1971-11-01,NN,,,2008-01-05T01:20:17,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427904347,00015,42790434700015,O,1973-01-01,NN,,,2008-07-04T08:50:25,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428711519,00028,42871151900028,O,2021-04-01,,,,2021-06-01T19:34:16,true,1,,6,,,BOIS VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,0.001144,45.53857,0.85,housenumber,6 Route Bois Vert 16250 Étriac,16133_0051_00006,G,6 ROUTE BOIS VERT,
430981092,00017,43098109200017,O,1971-11-01,NN,,,2007-01-18T09:43:36,true,3,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430981878,00019,43098187800019,O,1995-05-01,NN,,,2008-01-05T01:57:53,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
430982314,00014,43098231400014,O,1976-01-01,NN,,,2018-01-17T09:19:49,true,5,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-12-09,F,,,,,01.11Z,NAFRev2,N,0.000302,45.52677,0.91,street,Route de Chez Naudin 16250 Étriac,16133_0062,G,ROUTE DE CHEZ NAUDIN,
433909454,00046,43390945400046,O,2012-09-01,,,,2012-11-19T14:06:54,false,2,LES GOURSOLLES,,,,LA CABIROTTE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,95.29Z,NAFRev2,N,0.017521,45.543971,0.37,street,Route la Croix Philippe 16250 Étriac,16133_0075,G,ROUTE LA CROIX PHILIPPE,
433909454,00053,43390945400053,O,2012-11-12,,,,2020-12-19T03:37:30,false,2,LA CABIROTTE,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
441707593,00014,44170759300014,O,2002-05-15,NN,,,2008-03-10T10:54:06,true,3,,,,LD,CHEZ VIAUD,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.033721,45.514241,0.91,street,Route de Chez Viaud 16250 Étriac,16133_0067,G,ROUTE DE CHEZ VIAUD,
444517148,00011,44451714800011,O,1992-01-01,NN,,,2008-01-04T22:29:46,true,3,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
447993908,00014,44799390800014,O,2003-01-01,NN,,,2014-01-20T11:06:55,true,3,CHEZ BRIET,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
447993908,00022,44799390800022,O,2008-01-01,,,,2014-01-20T11:06:55,false,2,,,,,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
482113081,00020,48211308100020,O,2011-08-01,NN,,,2018-09-29T12:23:29,true,2,LES GOURSSOLLES,,,,LA CABIROTTE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.41B,NAFRev2,O,0.017521,45.543971,0.37,street,Route la Croix Philippe 16250 Étriac,16133_0075,G,ROUTE LA CROIX PHILIPPE,
484295654,00012,48429565400012,O,2005-09-06,,,,2008-01-05T21:53:48,true,2,,,,,LE MAINE BLANC,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.025472,45.528157,0.32,street,Route de Blanzac Chateauneuf 16250 Étriac,16133_0041,G,ROUTE DE BLANZAC CHATEAUNEUF,
502059785,00019,50205978500019,O,2008-01-01,,,,2016-01-12T00:27:36,true,1,,,,,CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.000302,45.52677,0.91,street,Route de Chez Naudin 16250 Étriac,16133_0062,G,ROUTE DE CHEZ NAUDIN,
514757657,00036,51475765700036,O,2016-07-01,,,,2021-02-23T15:26:34,true,1,LES GOURSALLES,1,,CHE,DES PETITS PRES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,74.30Z,NAFRev2,N,-0.012597,45.5171,0.84,housenumber,1 Chemin des Petits Prés 16250 Étriac,16133_0180_00001,G,1 CHEMIN DES PETITS PRES,
519749402,00037,51974940200037,O,2021-04-01,,,9602BB,2021-04-02T10:44:45,false,1,LES GOURSOLLES,6,,CHE,BOIS SOUCHOT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,BIO & MIENNE,96.02B,NAFRev2,N,-0.010553,45.519568,0.79,housenumber,6 Chemin Bois du Souchot 16250 Étriac,16133_0050_00006,G,6 CHEMIN BOIS DU SOUCHOT,
529766669,00012,52976666900012,O,2011-01-01,,,,2022-07-28T04:01:30,false,2,LES GOURSOLLES,19,,CHE,COTEAUX GRANDE VALLEE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2022-06-28,F,,,,C3M FINANCES,64.20Z,NAFRev2,N,-0.007112,45.516426,0.88,housenumber,19 Chemin Coteaux Grande Vallée 16250 Étriac,16133_0070_00019,G,19 CHEMIN COTEAUX GRANDE VALLEE,
531757029,05031,53175702905031,O,2020-06-11,,,,2020-06-15T08:57:58,false,1,,3,,RTE,DES HAMEAUX LIEU DIT LES GROUSOL,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,35.11Z,NAFRev2,N,-0.009897,45.518389,0.45,housenumber,3 Route des Trois Hameaux 16250 Étriac,16133_0230_00003,G,3 ROUTE DES TROIS HAMEAUX,
631810165,00011,63181016500011,O,,,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
631810264,00012,63181026400012,O,,NN,,,,true,1,,,,LD,GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,41.02,NAP,N,1.5949947,46.094313,0.89,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
711814228,00013,71181422800013,O,1971-01-01,NN,,,,true,1,,,,LD,CHEZ BRIET,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,-0.024609,45.526196,0.43,street,Route de Chez Chiron 16250 Étriac,16133_0060,G,ROUTE DE CHEZ CHIRON,
750228975,00033,75022897500033,O,2016-07-05,NN,,4322AZ,2021-10-27T08:49:54,true,2,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.22A,NAFRev2,O,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
781206222,00015,78120622200015,O,,NN,,,,true,1,,,,,,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
791647365,00026,79164736500026,O,2014-04-01,,,4339ZZ,2018-05-10T03:43:17,true,3,LA CABIROTE,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,HOME ISOLATION,95.29Z,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
794138347,00016,79413834700016,O,2013-07-09,,,9602AB,2015-03-18T01:40:16,false,2,,,,,CHEZ RECHE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,SO'STYLE,96.02A,NAFRev2,N,-0.028051,45.527017,0.91,street,Route de Chez Reche 16250 Étriac,16133_0065,G,ROUTE DE CHEZ RECHE,
802789792,00016,80278979200016,O,2014-06-06,,,,2017-02-23T03:52:08,false,2,,,,,LES SABLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-02-22,F,,,,KIT EXPRESS,43.32A,NAFRev2,N,0.010152,45.536141,0.4,street,Route les Légers 16250 Étriac,16133_0140,G,ROUTE LES LEGERS,
807708359,00011,80770835900011,O,2014-10-06,,,,2023-04-12T21:21:42,true,2,,,,LD,LA CABIROTTE LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
807978747,00010,80797874700010,O,2014-10-28,,,,2014-11-26T08:35:01,true,1,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,68.20B,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
811312354,00012,81131235400012,P,2015-05-10,,,,2021-02-23T17:28:31,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ETRIAC,,[ND],16133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-09,A,[ND],[ND],[ND],[ND],82.11Z,NAFRev2,N,,,0,,,,,,
811609213,00012,81160921300012,O,2015-06-01,,,4520BA,2018-03-27T03:55:42,true,2,,,,,LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,45.20A,NAFRev2,N,1.5949947,46.094313,0.75,poi.water,Étang de Goursolles (Eau) Marsac,https://osm.org/way/194912658,G,,
824742910,00014,82474291000014,O,2017-01-01,,,,2017-01-06T08:51:20,true,1,CHEZ BRIET,8,,RTE,DE L'OUCHE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.005301,45.524453,0.83,housenumber,8 Route de l’Ouche 16250 Étriac,16133_0170_00008,G,8 ROUTE DE L OUCHE,
829838853,00010,82983885300010,O,2017-05-17,,,,2017-05-29T13:44:07,true,1,,1,,IMP,DU MOUSSIS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,64.20Z,NAFRev2,N,-0.008926,45.517178,0.82,housenumber,1 Impasse du Moussis 16250 Étriac,16133_0160_00001,G,1 IMPASSE DU MOUSSIS,
831849708,00019,83184970800019,O,2017-08-01,,,,2022-11-28T11:29:54,true,1,,2,,IMP,DE LA MARECHAUDE LES GOURSOLLES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,-0.012702,45.517339,0.57,housenumber,2 Impasse de la Maréchaude 16250 Étriac,16133_0150_00002,G,2 IMPASSE DE LA MARECHAUDE,
838871895,00010,83887189500010,O,2018-04-09,,,,2018-08-04T04:43:55,true,1,,1,,RTE,DES VIGNES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2018-04-09,A,,,,,66.30Z,NAFRev2,N,-0.025515,45.529081,0.82,housenumber,1 Route des Vignes 16250 Étriac,16133_0250_00001,G,1 ROUTE DES VIGNES,
849331681,00015,84933168100015,O,2019-05-01,,,,2019-03-22T08:47:40,true,1,,2,,LD,BOIS VERT,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-05-01,A,CHARENTE REPROG,,,CHARENTE REPROG,45.32Z,NAFRev2,N,0.000862,45.538211,0.85,housenumber,2 Route Bois Vert 16250 Étriac,16133_0051_00002,G,2 ROUTE BOIS VERT,
850847914,00015,85084791400015,O,2019-06-01,,,7420ZR,2019-05-17T07:35:51,true,1,LES GOURSOLLES,1,,,CHEMIN BOIS SOUCHOTS,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,TM PHOTO,74.20Z,NAFRev2,N,-0.01068,45.518932,0.82,housenumber,1 Chemin Bois du Souchot 16250 Étriac,16133_0050_00001,G,1 CHEMIN BOIS DU SOUCHOT,
877483206,00018,87748320600018,O,2019-05-01,02,2020,4322AZ,2022-12-28T03:38:16,true,1,,2,,IMP,DE LA MARECHAUDE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.22A,NAFRev2,O,-0.012702,45.517339,0.85,housenumber,2 Impasse de la Maréchaude 16250 Étriac,16133_0150_00002,G,2 IMPASSE DE LA MARECHAUDE,
879059723,00012,87905972300012,O,2019-11-15,,,,2019-11-19T14:25:38,true,1,LES GOURSOLLES,17,,CHE,COTEAU GRANDE VALLEE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2019-11-15,A,,,,,47.99A,NAFRev2,N,-0.007451,45.516757,0.81,housenumber,17 Chemin Coteaux Grande Vallée 16250 Étriac,16133_0070_00017,G,17 CHEMIN COTEAUX GRANDE VALLEE,
892982869,00018,89298286900018,O,2020-12-31,,,,2022-03-05T13:15:42,true,1,,1,,,VILLAGE DE CHEZ NAUDIN,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.21Z,NAFRev2,N,0.000128,45.526341,0.65,housenumber,1 Route de Chez Naudin 16250 Étriac,16133_0062_00001,G,1 ROUTE DE CHEZ NAUDIN,
899126536,00015,89912653600015,O,2020-09-01,,,,2021-05-19T10:05:37,true,1,,4,,,CHEZ CHIRON ,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.21Z,NAFRev2,N,-0.024287,45.526162,0.85,housenumber,4 Route de Chez Chiron 16250 Étriac,16133_0060_00004,G,4 ROUTE DE CHEZ CHIRON,
901329441,00017,90132944100017,O,2021-07-07,,,4520AA,2021-07-12T09:54:36,true,1,,5,,CHE,DES PETITS PRES,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,ARC BY F,45.20A,NAFRev2,N,-0.011683,45.517301,0.84,housenumber,5 Chemin des Petits Prés 16250 Étriac,16133_0180_00005,G,5 CHEMIN DES PETITS PRES,
905196689,00012,90519668900012,O,2021-11-12,,,,2021-11-17T03:55:10,true,1,,10,,CHE,FORET GRISON,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,68.10Z,NAFRev2,N,-0.008009,45.518305,0.8,housenumber,10 Chemin Forêt du Grison 16250 Étriac,16133_0110_00010,G,10 CHEMIN FORET DU GRISON,
907988752,00016,90798875200016,O,2021-12-03,,,,2021-12-09T09:52:00,true,1,,15,,CHE,DES COTEAUX DE LA GRANDE VALLEE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20B,NAFRev2,N,-0.007605,45.516845,0.69,housenumber,15 Chemin Coteaux Grande Vallée 16250 Étriac,16133_0070_00015,G,15 CHEMIN COTEAUX GRANDE VALLEE,
908319064,00014,90831906400014,O,2022-01-01,,,3220ZA,2021-12-20T15:03:39,true,1,,3,,CHE,FORET DU GRISON,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,JEE GUITARS,32.20Z,NAFRev2,N,-0.007744,45.518441,0.86,housenumber,3 Chemin Forêt du Grison 16250 Étriac,16133_0110_00003,G,3 CHEMIN FORET DU GRISON,
909114258,00017,90911425800017,O,2022-01-06,,,,2022-01-24T20:53:24,true,1,LE BOIS DU LOUP,1,,RTE,DE LA CROIX PHILIPPE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,47.78C,NAFRev2,N,0.017651,45.543918,0.77,housenumber,1 Route la Croix Philippe 16250 Étriac,16133_0075_00001,G,1 ROUTE LA CROIX PHILIPPE,
910163328,00016,91016332800016,O,2022-02-02,,,,2022-02-10T04:20:09,true,1,,4,,RTE,DES TROIS HAMEAUX,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,46.19B,NAFRev2,N,-0.009119,45.51922,0.87,housenumber,4 Route des Trois Hameaux 16250 Étriac,16133_0230_00004,G,4 ROUTE DES TROIS HAMEAUX,
920150547,00015,92015054700015,O,2022-09-29,,,,2023-05-10T16:20:25,true,1,,2,,IMP,DE LA MARECHAUDE,16250,ETRIAC,,,16133,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,AMAOR,47.91B,NAFRev2,N,-0.012702,45.517339,0.85,housenumber,2 Impasse de la Maréchaude 16250 Étriac,16133_0150_00002,G,2 IMPASSE DE LA MARECHAUDE,
