siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903126,00014,21090312600014,O,1983-03-01,12,2018,,2020-08-25T10:15:42,true,4,,11,,AV,DU PAL,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.65387,43.102102,0.8,housenumber,11 Avenue du Pal 09100 La Tour-du-Crieu,09312_0079_00011,G,11 AVENUE DU PAL,
210903126,00022,21090312600022,O,1983-12-21,11,2018,,2020-08-25T10:15:42,false,3,,,,RUE,DES ECOLES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.654972,43.103611,0.94,street,Rue des Ecoles 09100 La Tour-du-Crieu,09312_0040,G,RUE DES ECOLES,
210903126,00048,21090312600048,O,1983-12-21,11,2018,,2020-08-25T10:15:42,false,4,,,,RUE,DES ECOLES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.654972,43.103611,0.94,street,Rue des Ecoles 09100 La Tour-du-Crieu,09312_0040,G,RUE DES ECOLES,
210903126,00055,21090312600055,O,1995-12-25,NN,,,2019-11-14T14:00:17,false,2,MAIRIE,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2005-05-11,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,1.653018,43.103199,0.91,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,D,PLACE DE LA MAIRIE,
210903126,00063,21090312600063,O,2000-10-10,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,11,,AV,DU PAL,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LA GALAGE,,,,42.99Z,NAFRev2,N,1.65387,43.102102,0.8,housenumber,11 Avenue du Pal 09100 La Tour-du-Crieu,09312_0079_00011,G,11 AVENUE DU PAL,
250901139,00015,25090113900015,O,1986-06-26,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1C,NAFRev1,N,1.653018,43.103199,0.83,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,G,PLACE DE LA MAIRIE,
250901352,00014,25090135200014,O,1990-07-23,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,75.1A,NAF1993,N,1.653018,43.103199,0.91,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,G,PLACE DE LA MAIRIE,
250901469,00016,25090146900016,O,1983-11-21,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,1.653018,43.103199,0.91,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,G,PLACE DE LA MAIRIE,
250901873,00068,25090187300068,O,2007-01-01,12,2018,,2020-08-25T10:20:13,false,2,,26,,AV,CESTAUT,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE LA TOUR DU CRIEU BASSE ARIEGE,,,,36.00Z,NAFRev2,O,,,0,,,,,,
260904057,00015,26090405700015,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.653018,43.103199,0.91,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,G,PLACE DE LA MAIRIE,
270900988,00014,27090098800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.653018,43.103199,0.91,street,Place de la Mairie 09100 La Tour-du-Crieu,09312_0071,G,PLACE DE LA MAIRIE,
302023627,00011,30202362700011,O,1974-01-01,,,,2019-11-14T14:00:17,true,4,,1,,RUE,DU 8 MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,1.650902,43.102881,0.94,housenumber,1 Rue du 8 Mai 09100 La Tour-du-Crieu,09312_0055_00001,G,1 RUE DU 8 MAI,
302316286,00012,30231628600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
302592910,00020,30259291000020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE ST AMADOU,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,55.71,NAP,N,1.664233,43.105926,0.73,street,Route de Saint Amadou 09100 La Tour-du-Crieu,09312_0099,G,ROUTE DE SAINT AMADOU,
302754346,00013,30275434600013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303753743,00010,30375374300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
303974828,00012,30397482800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,87.03,NAP,N,,,0,,,,,,
304506017,00017,30450601700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
304518053,00018,30451805300018,O,,,,,2019-11-14T14:00:17,true,1,,,,,QUART DU CHATEAU FORT,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,1.65287,43.103548,0.9,street,Quartier du Chateau Fort 09100 La Tour-du-Crieu,09312_b039,G,QUARTIER DU CHATEAU FORT,
304928138,00011,30492813800011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
305451577,00046,30545157700046,O,1991-07-31,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DU LANGUEDOC,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2A,NAF1993,N,1.654205,43.104266,0.94,housenumber,8 Rue du Languedoc 09100 La Tour-du-Crieu,09312_0062_00008,G,8 RUE DU LANGUEDOC,
305961997,00015,30596199700015,O,,NN,,,2019-11-14T14:00:17,true,1,,15,,RUE,DU LANGUEDOC,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.12,NAP,N,1.654076,43.104792,0.94,housenumber,15 Rue du Languedoc 09100 La Tour-du-Crieu,09312_0062_00015,G,15 RUE DU LANGUEDOC,
305989261,00022,30598926100022,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,3,,CHE,DE FITO,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,N,1.662603,43.105802,0.74,housenumber,3 Chemin de la Fito Est 09100 La Tour-du-Crieu,09312_0046_00003,G,3 CHEMIN DE LA FITO EST,
306548728,00022,30654872800022,O,2002-03-23,NN,,,2019-11-14T14:00:17,true,7,AERODROME,,,RTE,DE MIREPOIX,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,F,CONSERVATOIRES DANSES MUSIQUE,,,,90.01Z,NAFRev2,N,1.638739,43.101024,0.83,street,Route de Mirepoix 09100 La Tour-du-Crieu,09312_0074,G,ROUTE DE MIREPOIX,
310060272,00054,31006027200054,O,2011-01-01,,,,2019-11-14T14:00:17,true,2,,29,,AV,DU 8 MAI 1945,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,1.647195,43.102486,0.76,housenumber,29 Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00029,G,29 RUE DU 8 MAI 1945,
310289202,00023,31028920200023,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
310397971,00022,31039797100022,O,2013-09-09,,,,2019-11-14T14:00:17,true,1,,5,,PL,DE LA MAIRIE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2013-09-09,A,,,,,85.52Z,NAFRev2,N,1.653125,43.103057,0.84,housenumber,5 Place de la Mairie 09100 La Tour-du-Crieu,09312_0071_00005,G,5 PLACE DE LA MAIRIE,
310777966,00022,31077796600022,O,1980-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LES PALANQUES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,1.420584,43.7289625,0.89,poi.bus_stop,Les Palanques (Arrêt de bus) Bruguières,https://osm.org/node/1718432427,G,,
310777966,00030,31077796600030,O,2010-11-01,,,,2019-11-14T14:00:17,true,2,POLE MEDICAL,29,C,RUE,DU 8 MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,1.645669,43.102155,0.83,housenumber,29 c Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00029_c,G,29 C RUE DU 8 MAI 1945,
313588006,00038,31358800600038,O,,,,,2019-11-14T14:00:17,true,1,,43,,RUE,DU 8 MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,57.03,NAP,N,1.641247,43.10231,0.94,housenumber,43 Rue du 8 Mai 09100 La Tour-du-Crieu,09312_0055_00043,G,43 RUE DU 8 MAI,
313674772,00014,31367477200014,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES GRAOUSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,1.660594,43.104626,0.84,street,Chemin des Graousses 09100 La Tour-du-Crieu,09312_0051,G,CHEMIN DES GRAOUSSES,
314361700,00011,31436170000011,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DU 11 NOVEMBRE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.651698,43.103319,0.94,street,Rue du 11 Novembre 09100 La Tour-du-Crieu,09312_0076,G,RUE DU 11 NOVEMBRE,
314639188,00015,31463918800015,O,,NN,,,2019-11-14T14:00:17,true,1,,16,,AV,DU PAREAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1989-08-07,F,,,,,64.11,NAP,N,1.652622,43.103315,0.83,housenumber,16 Avenue du Paréage 09100 La Tour-du-Crieu,09312_0084_00016,G,16 AVENUE DU PAREAGE,
315338814,00058,31533881400058,O,,NN,,,2019-11-14T14:00:17,true,1,,79,,RUE,DU 8 MAI 45,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,51.11,NAP,N,1.637853,43.101681,0.85,housenumber,79 Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00079,G,79 RUE DU 8 MAI 1945,
316657816,00013,31665781600013,O,,,,,2019-11-14T14:00:17,true,1,,6,,AV,DU PAREAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.65311,43.103339,0.83,housenumber,6 Avenue du Paréage 09100 La Tour-du-Crieu,09312_0084_00006,G,6 AVENUE DU PAREAGE,
317106953,00100,31710695300100,O,2021-01-01,,,,2021-02-17T03:36:14,true,1,VILLA 1,36,,,CHE DES GRAOUSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
317449957,00016,31744995700016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE CARREROT,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,24.03,NAP,N,1.647301,43.102906,0.7,street,Chemin du Carrérot 09100 La Tour-du-Crieu,09312_0025,G,CHEMIN DU CARREROT,
317541498,00018,31754149800018,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,PL,DE LA REPUBLIQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,74.1J,NAF1993,N,1.653432,43.104013,0.86,housenumber,14 Place de la République 09100 La Tour-du-Crieu,09312_0095_00014,G,14 PLACE DE LA REPUBLIQUE,
318011723,00018,31801172300018,O,1980-01-01,NN,,4520AB,2019-11-14T14:00:17,true,5,,28,,AV,DU PAREAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,1.651895,43.103224,0.83,housenumber,28 Avenue du Paréage 09100 La Tour-du-Crieu,09312_0084_00028,G,28 AVENUE DU PAREAGE,
318572294,00011,31857229400011,O,1980-01-01,01,2018,,2020-08-25T10:27:50,true,4,,,,,BAGATELLE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
319674701,00010,31967470100010,O,,,,,2019-11-14T14:00:17,true,1,,34,,LOT,BOULBONNE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
320005010,00014,32000501000014,O,1980-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,LD,MILLET,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,5.8032655,45.2238946,0.89,poi.park,Parc Millet Montbonnot-Saint-Martin,https://osm.org/way/221377912,G,,
321032542,00011,32103254200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES GRAOUSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.73,NAP,N,1.660594,43.104626,0.84,street,Chemin des Graousses 09100 La Tour-du-Crieu,09312_0051,G,CHEMIN DES GRAOUSSES,
321448789,00032,32144878900032,O,1984-09-01,NN,,,2019-11-14T14:00:17,true,1,,,,LOT,DU COUSERANS,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,45.4F,NAF1993,N,1.649356,43.103366,0.72,street,Residence du Couserans 09100 La Tour-du-Crieu,09312_a005,G,RESIDENCE DU COUSERANS,
321631939,00014,32163193900014,O,1981-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DE MIREPOIX,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.638739,43.101024,0.83,street,Route de Mirepoix 09100 La Tour-du-Crieu,09312_0074,G,ROUTE DE MIREPOIX,
322217365,00012,32221736500012,O,1981-06-12,NN,,,2019-11-14T14:00:17,false,4,RATTACHEMENT MAIRIE,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
322270372,00079,32227037200079,O,1999-04-01,NN,,,2019-11-14T14:00:17,false,5,,43,,RUE,DU 8 MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.641247,43.10231,0.94,housenumber,43 Rue du 8 Mai 09100 La Tour-du-Crieu,09312_0055_00043,G,43 RUE DU 8 MAI,
322732181,00019,32273218100019,O,1981-07-29,NN,,,2019-11-14T14:00:17,true,5,,,,,LA PALANQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.23Z,NAFRev2,O,1.649902,43.10291,0.92,street,Lotissement de la Palanque 09100 La Tour-du-Crieu,09312_a028,G,LOTISSEMENT DE LA PALANQUE,
322838954,00079,32283895400079,O,2011-01-03,,,,2019-11-14T14:00:17,true,2,,29,,RUE,DU 8 MAI 1945,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.22C,NAFRev2,N,1.647195,43.102486,0.94,housenumber,29 Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00029,G,29 RUE DU 8 MAI 1945,
322969247,00178,32296924700178,O,2007-03-01,NN,,,2019-11-14T14:00:17,false,3,,43,,RUE,DU 8 MAI 1945,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2013-09-30,F,FRANCE BOISSONS PAMIERS,,,,46.34Z,NAFRev2,O,1.641245,43.10231,0.94,housenumber,43 Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00043,G,43 RUE DU 8 MAI 1945,
323048181,00016,32304818100016,O,,,,,2019-11-14T14:00:17,true,1,,,,LOT,LA PALANQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,1.649902,43.10291,0.82,street,Lotissement de la Palanque 09100 La Tour-du-Crieu,09312_a028,G,LOTISSEMENT DE LA PALANQUE,
323827584,00018,32382758400018,O,,,,,2019-11-14T14:00:17,true,1,,,,CHE,DE LA CAROLE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.644796,43.102969,0.84,street,Chemin de la Carole 09100 La Tour-du-Crieu,09312_0024,G,CHEMIN DE LA CAROLE,
323925115,00020,32392511500020,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LOTISSEMENT LA TIEGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323963025,00016,32396302500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,CHE,DES GRAOUSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,1.660594,43.104626,0.84,street,Chemin des Graousses 09100 La Tour-du-Crieu,09312_0051,G,CHEMIN DES GRAOUSSES,
324009497,00011,32400949700011,O,,,,,2019-11-14T14:00:17,true,1,,8,,LOT,PLANTAUREL,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.4680273,43.0683588,0.72,poi.stream,La Lèze (Ruisseau) Montégut-Plantaurel,https://osm.org/way/301915071,G,,
324337336,00048,32433733600048,O,2015-09-01,,,,2019-11-14T14:00:17,true,1,,7,,LOT,LA PALANQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,1.650639,43.103041,0.83,housenumber,7 Lotissement de la Palanque 09100 La Tour-du-Crieu,09312_a028_00007,G,7 LOTISSEMENT DE LA PALANQUE,
324903343,00030,32490334300030,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,16,,PL,REPUBLIQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.653419,43.103777,0.83,housenumber,16 Place de la République 09100 La Tour-du-Crieu,09312_0095_00016,G,16 PLACE DE LA REPUBLIQUE,
325017085,00011,32501708500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,O,,,0,,,,,,
325195428,00025,32519542800025,O,1992-02-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LES PALANQUES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.21Z,NAFRev2,N,1.420584,43.7289625,0.89,poi.bus_stop,Les Palanques (Arrêt de bus) Bruguières,https://osm.org/node/1718432427,G,,
325195428,00033,32519542800033,O,2010-11-01,,,,2019-11-14T14:00:17,true,2,POLE MEDICAL,29,C,RUE,DU 8 MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,1.645669,43.102155,0.83,housenumber,29 c Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00029_c,G,29 C RUE DU 8 MAI 1945,
325195493,00011,32519549300011,O,1982-07-01,NN,,,2019-11-14T14:00:17,true,5,,,,,GASQUET,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.647808,43.111848,0.91,street,La Plaine de Gasquet 09100 La Tour-du-Crieu,09312_b031,G,LA PLAINE DE GASQUET,
325195501,00011,32519550100011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
325374148,00014,32537414800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1995-07-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326968385,00012,32696838500012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,,16,,PL,DE LA REPUBLIQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.653419,43.103777,0.86,housenumber,16 Place de la République 09100 La Tour-du-Crieu,09312_0095_00016,G,16 PLACE DE LA REPUBLIQUE,
327142584,00017,32714258400017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'INQUISITION,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,1.654419,43.103722,0.94,street,Rue de l'Inquisition 09100 La Tour-du-Crieu,09312_0058,G,RUE DE L INQUISITION,
327142592,00010,32714259200010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L'INQUISITION,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,1.654419,43.103722,0.94,street,Rue de l'Inquisition 09100 La Tour-du-Crieu,09312_0058,G,RUE DE L INQUISITION,
328388798,00022,32838879800022,O,,,,,2019-11-14T14:00:17,true,1,,40,,AV,DE L'ESTAUT,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1989-07-13,F,,,,,55.73,NAP,N,1.659721,43.104498,0.84,housenumber,40 Avenue de l'Estaut 09100 La Tour-du-Crieu,09312_0045_00040,G,40 AVENUE DE L ESTAUT,
328417506,00057,32841750600057,O,2010-10-17,,,,2020-09-08T03:37:36,true,2,,29,,RUE,DU HUIT MAI,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.21Z,NAFRev2,N,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
328719109,00022,32871910900022,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
328922919,00027,32892291900027,O,1989-03-02,NN,,4932ZA,2019-11-14T14:00:17,false,3,,,,AV,DU PAREAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,1.651716,43.103117,0.81,street,Avenue du Paréage 09100 La Tour-du-Crieu,09312_0084,G,AVENUE DU PAREAGE,
328922919,00043,32892291900043,O,2005-07-27,11,2018,4932ZA,2021-02-23T10:49:56,true,3,,32,,RES,BOULBONNE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2015-10-01,A,ALAIN TAXI PAMIERS,,,TAXIS AMIEL LUC - TRANSPORT DE VOYAGEURS,49.32Z,NAFRev2,O,1.649111,43.106042,0.83,housenumber,32 Residence Boulbonne 09100 La Tour-du-Crieu,09312_a002_00032,G,32 RESIDENCE BOULBONNE,
329050447,00013,32905044700013,O,,,,,2019-11-14T14:00:17,true,1,,15,,PL,DE LA REPUBLIQUE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.653339,43.103891,0.86,housenumber,15 Place de la République 09100 La Tour-du-Crieu,09312_0095_00015,G,15 PLACE DE LA REPUBLIQUE,
329063051,00018,32906305100018,O,1984-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329402994,00027,32940299400027,O,2000-05-01,01,2018,,2020-08-25T10:33:48,true,3,,45,T,CHE,DE LA GALAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.648794,43.10784,0.73,housenumber,45 ter Chemin de la Galage 09100 La Tour-du-Crieu,09312_0047_00045_ter,G,45 TER CHEMIN DE LA GALAGE,
330679838,00020,33067983800020,O,2007-07-01,,,,2019-11-14T14:00:17,true,2,,6,,RUE,DES VIEUX FOSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,52.6D,NAFRev1,N,1.653728,43.103167,0.94,housenumber,6 Rue des Vieux Fossés 09100 La Tour-du-Crieu,09312_0105_00006,G,6 RUE DES VIEUX FOSSES,
331299859,00016,33129985900016,O,1984-11-14,NN,,,2019-11-14T14:00:17,true,3,,,,LD,BONREPAUS,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.681147,43.103184,0.75,street,Bonrepaux 09100 La Tour-du-Crieu,09312_oz24gz,G,BONREPAUX,
331434555,00016,33143455500016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,,,0,,,,,,
331905380,00019,33190538000019,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,CHE,LANDAURRA,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,1.640386,43.103694,0.73,housenumber,13 Chemin de Landourra 09100 La Tour-du-Crieu,09312_0061_00013,G,13 CHEMIN DE LANDOURRA,
332254747,00022,33225474700022,O,,NN,,,2019-11-14T14:00:17,true,1,,31,,CHE,DE LA GALADE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.64889,43.106392,0.75,housenumber,31 Chemin de la Galage 09100 La Tour-du-Crieu,09312_0047_00031,G,31 CHEMIN DE LA GALAGE,
332391291,00033,33239129100033,O,2010-12-30,,,,2021-02-23T10:52:10,true,1,,67,,RUE,DU 8 MAI 1945,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20A,NAFRev2,N,1.639555,43.102136,0.94,housenumber,67 Rue du 8 Mai 1945 09100 La Tour-du-Crieu,09312_vjp459_00067,G,67 RUE DU 8 MAI 1945,
332853944,00012,33285394400012,O,1985-06-01,,,,2019-11-14T14:00:17,false,4,,26,,AV,DE LESTAUT,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3G,NAF1993,N,1.657096,43.104198,0.73,housenumber,26 Avenue de l'Estaut 09100 La Tour-du-Crieu,09312_0045_00026,G,26 AVENUE DE L ESTAUT,
333521565,00064,33352156500064,O,2002-04-08,NN,,,2019-11-14T14:00:17,false,3,,9,,CHE,DE LA GALAGE,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.649237,43.104322,0.85,housenumber,9 Chemin de la Galage 09100 La Tour-du-Crieu,09312_0047_00009,G,9 CHEMIN DE LA GALAGE,
333558856,00014,33355885600014,O,,,,,2019-11-14T14:00:17,true,1,,7,,CHE,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,1.651912,43.102356,0.75,housenumber,7 Chemin du Bucher 09100 La Tour-du-Crieu,09312_0020_00007,G,7 CHEMIN DU BUCHER,
333710887,00014,33371088700014,O,1985-10-10,NN,,,2019-11-14T14:00:17,true,4,,32,,CHE,DES GRAOUSSES,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,1.65963,43.10268,0.85,housenumber,32 Chemin des Graousses 09100 La Tour-du-Crieu,09312_0051_00032,G,32 CHEMIN DES GRAOUSSES,
333859247,00012,33385924700012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09100,LA TOUR-DU-CRIEU,,,09312,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,