siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047843,00012,20004784300012,O,2014-07-07,,,,2014-10-28T09:32:44,true,1,MAIRIE,19,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,42.99Z,NAFRev2,N,6.234538,46.887444,0.95,housenumber,19 Rue Laurent Troutet 25560 Bannans,25041_0040_00019,G,19 RUE LAURENT TROUTET,
212500417,00010,21250041700010,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,19,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.234538,46.887444,0.95,housenumber,19 Rue Laurent Troutet 25560 Bannans,25041_0040_00019,G,19 RUE LAURENT TROUTET,
212500417,00028,21250041700028,O,1983-12-21,02,2020,,2023-03-01T20:10:58,false,4,,2,,RUE,AUGUSTIN FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE INTERCOMMUNALE VALLEE DU DRUGEON,,,,85.10Z,NAFRev2,N,6.237462,46.885832,0.94,housenumber,2 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00002,G,2 RUE AUGUSTIN FAUCONNET,
212500417,00036,21250041700036,O,1996-12-25,NN,,,2022-08-04T09:08:43,false,3,MAIRIE,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,D,PLACE DE LA MAIRIE,
212500417,00044,21250041700044,O,1996-12-25,NN,,,2008-01-04T18:29:01,false,2,MAIRIE,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,D,PLACE DE LA MAIRIE,
212500417,00051,21250041700051,O,1998-09-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,D,PLACE DE LA MAIRIE,
252508205,00017,25250820500017,O,1999-03-25,NN,,,2010-09-29T16:16:00,true,3,,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.2J,NAFRev1,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
262502032,00010,26250203200010,O,1986-01-01,NN,,,2022-08-19T13:44:43,true,4,MAIRIE,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,D,PLACE DE LA MAIRIE,
272500430,00017,27250043000017,O,,NN,,,,true,1,,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
272500448,00019,27250044800019,O,,NN,,,,true,1,,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
292500410,00017,29250041000017,O,1983-08-10,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
301533741,00031,30153374100031,O,1983-12-26,NN,,,,false,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303890081,00142,30389008100142,O,2014-12-30,12,2020,,2022-12-30T13:35:30,false,2,,2,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.11Z,NAFRev2,O,6.233872,46.887826,0.95,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
315562660,00011,31556266000011,O,1979-01-01,,,,,false,4,CHEZ M. GUIDEVAUX JEAN,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315562660,00029,31556266000029,O,2000-04-01,NN,,,2008-01-04T20:39:52,true,3,MR GUIDEVAUX JACQUES,9,,RUE,AUGUSTIN FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.238588,46.886532,0.94,housenumber,9 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00009,G,9 RUE AUGUSTIN FAUCONNET,
317844975,00027,31784497500027,O,,NN,,,,true,1,,1,,,GRANDE RUE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1981-09-20,F,,,,,21.08,NAP,N,6.240009,46.886644,0.44,housenumber,1 Rue Armand Claudet 25560 Bannans,25041_0010_00001,G,1 RUE ARMAND CLAUDET,
325072270,00011,32507227000011,O,,NN,,,,true,1,,,,,SUR LE MOULIN,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,14.2A,NAF1993,O,6.236756,46.883814,0.47,street,Rue du Vieux Moulin 25560 Bannans,25041_0050,G,RUE DU VIEUX MOULIN,
325688547,00026,32568854700026,O,1987-10-01,NN,,,2014-07-08T00:30:16,true,5,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328492848,00010,32849284800010,O,1983-08-01,NN,,,2014-07-08T00:33:10,true,2,,3,,RUE,AUGUSTE FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,,,,6.237398,46.8859,0.83,housenumber,3 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00003,G,3 RUE AUGUSTIN FAUCONNET,
328742648,00038,32874264800038,O,1983-12-26,NN,,,,false,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329274476,00012,32927447600012,O,1984-01-01,00,2020,1051CZ,2022-08-29T09:20:50,false,5,,11,,RUE,LAURENT TROUTTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2020-09-29,F,,,,,10.51C,NAFRev2,O,6.235656,46.886642,0.88,housenumber,11 Rue Laurent Troutet 25560 Bannans,25041_0040_00011,G,11 RUE LAURENT TROUTET,
329588487,00010,32958848700010,O,1984-01-27,NN,,4321AB,2015-10-23T04:07:20,true,4,,1,,RUE,ARMAND CLAUDET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,43.21A,NAFRev2,N,6.240009,46.886644,0.94,housenumber,1 Rue Armand Claudet 25560 Bannans,25041_0010_00001,G,1 RUE ARMAND CLAUDET,
338402597,00227,33840259700227,O,2019-09-30,,,,2021-12-10T04:14:52,true,2,,9,,RUE,DE L ABSINTHE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,86.21Z,NAFRev2,N,6.242306,46.886513,0.94,housenumber,9 Rue de l’Absinthe 25560 Bannans,25041_0002_00009,G,9 RUE DE L ABSINTHE,
340844042,00051,34084404200051,O,2009-07-01,NN,,4334ZC,2021-02-23T10:56:45,true,3,,5,,RUE,AUGUSTIN FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,43.34Z,NAFRev2,N,6.238026,46.886196,0.94,housenumber,5 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00005,G,5 RUE AUGUSTIN FAUCONNET,
342920865,00017,34292086500017,O,1987-10-02,NN,,,2020-11-24T03:43:17,true,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343410171,00015,34341017100015,O,,NN,,,,true,1,,,,,AU MONT DE BULLE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.01,NAP,N,6.234678,46.887491,0.93,locality,Au Mont de Bulle 25560 Bannans,25041_B104,G,AU MONT DE BULLE,
343512778,00014,34351277800014,O,,NN,,,,true,1,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343791570,00017,34379157000017,O,1988-03-01,NN,,,,false,4,,9,,RUE,DES FRENES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,6.241219,46.888283,0.94,housenumber,9 Rue des Frênes 25560 Bannans,25041_0025_00009,G,9 RUE DES FRENES,
343791570,00025,34379157000025,O,2002-02-01,NN,,,2016-08-17T03:56:48,true,3,,8,,RUE,DES FRENES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.241528,46.889206,0.94,housenumber,8 Rue des Frênes 25560 Bannans,25041_0025_00008,G,8 RUE DES FRENES,
351792809,00011,35179280900011,O,1989-07-01,NN,,,2006-11-25T11:10:02,false,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351792809,00029,35179280900029,O,2006-10-01,00,2020,,2022-08-29T09:02:19,true,2,,28,,RUE,ARMAND CLAUDET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.237327,46.89046,0.94,housenumber,28 Rue Armand Claudet 25560 Bannans,25041_0010_00028,G,28 RUE ARMAND CLAUDET,
352390439,00011,35239043900011,O,,,,,,true,1,,,,,AU MONT DE BULLE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,45.4C,NAF1993,N,6.234678,46.887491,0.93,locality,Au Mont de Bulle 25560 Bannans,25041_B104,G,AU MONT DE BULLE,
352535991,00025,35253599100025,O,1989-10-01,,,,,false,4,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2001-11-08,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
378627145,00014,37862714500014,O,,NN,,,,true,1,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,77.06,NAP,N,,,0,,,,,,
379699507,00016,37969950700016,O,,NN,,,,true,1,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379852957,00016,37985295700016,O,1900-01-01,,,,2011-04-28T00:46:09,false,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379852957,00024,37985295700024,O,2005-11-07,,,,2011-02-21T02:49:28,true,3,,17,,RUE,D ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,81.30Z,NAFRev2,N,6.240364,46.88672,0.95,housenumber,17 Rue d’Arlier 25560 Bannans,25041_0004_00017,G,17 RUE D ARLIER,
381368786,00038,38136878600038,O,1997-11-15,03,2020,,2022-08-29T09:08:31,true,4,,36,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,6.242,46.877756,0.95,housenumber,36 Rue Laurent Troutet 25560 Bannans,25041_0040_00036,G,36 RUE LAURENT TROUTET,
381775865,00011,38177586500011,O,,NN,,,,true,1,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384324489,00010,38432448900010,O,1992-01-01,NN,,,2008-01-04T22:37:03,true,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390607372,00013,39060737200013,O,1993-02-01,NN,,,2012-05-05T04:32:28,true,4,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390607372,00021,39060737200021,O,2004-01-01,NN,,,2022-01-05T04:19:07,false,4,,16,,RUE,DES FRENES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,81.29B,NAFRev2,N,6.239506,46.888541,0.94,housenumber,16 Rue des Frênes 25560 Bannans,25041_0025_00016,G,16 RUE DES FRENES,
391358892,00019,39135889200019,O,1993-05-01,NN,,,2019-05-16T04:00:09,true,4,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392267936,00012,39226793600012,O,1993-08-01,NN,,,2008-01-05T00:03:03,true,3,FROMAGERIE MONTS DE JOUX,,,,FROMAGERIE DES MONTS DE JOUX,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,6.2412975,46.877744,0.91,poi.works,Fromagerie des Monts de Joux (Usine) Bannans,https://osm.org/way/159957475,G,,
394148746,00016,39414874600016,O,,NN,,,,true,1,,,,,LA CORVEE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.4D,NAF1993,N,5.3312281,47.6963034,0.89,poi.track,La Corvée (Chemin) Dommarien,https://osm.org/way/90033482,G,,
397553082,00017,39755308200017,O,,NN,,,,true,1,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397559576,00012,39755957600012,O,1994-05-31,NN,,,2015-06-02T07:54:27,false,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398472910,00015,39847291000015,O,1994-06-01,NN,,,2008-02-12T11:35:42,true,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
398916932,00013,39891693200013,O,1994-08-01,NN,,,2016-10-21T08:55:23,true,5,,4,,RUE,DE L'ABSINTHE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.240769,46.886064,0.94,housenumber,4 Rue de l’Absinthe 25560 Bannans,25041_0002_00004,G,4 RUE DE L ABSINTHE,
399708924,00010,39970892400010,O,1995-01-02,NN,,,2006-12-15T00:57:05,false,3,,20,,RUE,D'ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2A,NAF1993,N,6.240938,46.886875,0.95,housenumber,20 Rue d’Arlier 25560 Bannans,25041_0004_00020,G,20 RUE D ARLIER,
402098891,00011,40209889100011,O,1995-08-01,NN,,,2013-02-08T05:39:40,true,3,,8,,RUE,LAURENT TROUTTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.235413,46.88669,0.88,interpolation,8 Rue Laurent Troutet 25560 Bannans,,G,6 RUE LAURENT TROUTET,
402210231,00013,40221023100013,O,,,,,,true,1,,12,,RUE,DE L'ABSINTHE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,6.243005,46.88691,0.94,housenumber,12 Rue de l’Absinthe 25560 Bannans,25041_0002_00012,G,12 RUE DE L ABSINTHE,
402210256,00010,40221025600010,O,,,,,,true,1,,30,,RUE,D'ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,6.242005,46.88742,0.95,housenumber,30 Rue d’Arlier 25560 Bannans,25041_0004_00030,G,30 RUE D ARLIER,
404497695,00019,40449769500019,O,,NN,,,,true,1,,12,,RUE,DE L'ABSINTHE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,80.4D,NAF1993,N,6.243005,46.88691,0.94,housenumber,12 Rue de l’Absinthe 25560 Bannans,25041_0002_00012,G,12 RUE DE L ABSINTHE,
405338112,00015,40533811200015,O,1996-04-15,03,2020,,2022-08-29T09:25:19,true,7,,36,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA FROMAGERIE DES ROUSSES,,,,10.51C,NAFRev2,O,6.242,46.877756,0.95,housenumber,36 Rue Laurent Troutet 25560 Bannans,25041_0040_00036,G,36 RUE LAURENT TROUTET,
413922741,00017,41392274100017,O,1997-10-01,NN,,,,true,1,,2,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.5F,NAF1993,O,6.233872,46.887826,0.95,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
414890608,00014,41489060800014,O,1997-12-01,,,,2006-10-28T04:22:03,true,3,,17,,RUE,D'ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,6.240364,46.88672,0.95,housenumber,17 Rue d’Arlier 25560 Bannans,25041_0004_00017,G,17 RUE D ARLIER,
415216860,00015,41521686000015,O,1998-01-01,,,,,true,1,,3,,RUE,AUGUSTE FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.237398,46.8859,0.83,housenumber,3 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00003,G,3 RUE AUGUSTIN FAUCONNET,
415388198,00012,41538819800012,O,1998-01-01,NN,,,2008-01-04T23:03:43,true,3,,9,,RUE,FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.238588,46.886532,0.87,housenumber,9 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00009,G,9 RUE AUGUSTIN FAUCONNET,
428250203,00018,42825020300018,O,1990-01-01,NN,,,,true,3,,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430028860,00012,43002886000012,O,2000-02-01,NN,,,2010-01-20T16:29:34,false,4,,,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,6.235963,46.886284,0.95,street,Rue Laurent Troutet 25560 Bannans,25041_0040,G,RUE LAURENT TROUTET,
432188910,00017,43218891000017,O,2000-05-09,NN,,,2018-09-28T04:54:43,true,3,LIEUDIT  SUR LE MOULIN,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.236756,46.883814,0.35,street,Rue du Vieux Moulin 25560 Bannans,25041_0050,D,RUE DU VIEUX MOULIN,
433070042,00018,43307004200018,O,2000-08-01,,,,2008-11-08T01:57:41,false,5,,9,,RUE,DES TOURBIERES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,50.1Z,NAFRev1,N,6.243262,46.887414,0.94,housenumber,9 Rue des Tourbières 25560 Bannans,25041_0041_00009,G,9 RUE DES TOURBIERES,
439633389,00010,43963338900010,O,2001-09-27,NN,,,2013-02-25T16:39:26,false,4,,,,,LE MOULIN,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,68.20B,NAFRev2,N,6.236756,46.883814,0.64,street,Rue du Vieux Moulin 25560 Bannans,25041_0050,G,RUE DU VIEUX MOULIN,
443529151,00013,44352915100013,O,2002-09-01,,,4311ZZ,2016-04-26T03:33:43,true,6,,2,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.11Z,NAFRev2,O,6.233872,46.887826,0.95,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
445151426,00019,44515142600019,O,2002-12-01,NN,,,2022-10-12T03:54:42,true,4,MAIRIE,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,68.20B,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
448494690,00010,44849469000010,O,2003-04-30,NN,,,2008-01-05T21:25:05,true,3,MR DUSSOUILLEZ,9,,RUE,DES TOURBIERES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.243262,46.887414,0.94,housenumber,9 Rue des Tourbières 25560 Bannans,25041_0041_00009,G,9 RUE DES TOURBIERES,
450223458,00016,45022345800016,O,2003-09-01,NN,,,2021-10-27T08:05:24,true,4,,32,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,43.12A,NAFRev2,N,6.240568,46.880156,0.95,housenumber,32 Rue Laurent Troutet 25560 Bannans,25041_0040_00032,G,32 RUE LAURENT TROUTET,
453572471,00010,45357247100010,O,2002-07-05,NN,,,2008-01-05T03:06:32,true,3,STADE DE FOOTBALL,,,,,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
479227589,00013,47922758900013,O,2004-09-01,NN,,,2014-07-08T02:56:16,true,4,,11,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.10Z,NAFRev2,N,6.235656,46.886642,0.95,housenumber,11 Rue Laurent Troutet 25560 Bannans,25041_0040_00011,G,11 RUE LAURENT TROUTET,
480639970,00015,48063997000015,O,2005-01-01,01,2020,,2022-08-29T09:14:00,true,3,,4,,RUE,DE L ABSINTHE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,01.41Z,NAFRev2,N,6.240769,46.886064,0.94,housenumber,4 Rue de l’Absinthe 25560 Bannans,25041_0002_00004,G,4 RUE DE L ABSINTHE,
482607181,00013,48260718100013,O,1985-12-24,NN,,,2008-01-05T00:51:42,true,3,,,,,MAIRIE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.237852,46.885331,0.9,street,Place de la Mairie 25560 Bannans,25041_0030,G,PLACE DE LA MAIRIE,
484857461,00012,48485746100012,O,2005-10-20,,,,2018-04-19T04:10:19,true,2,,2,,RUE,LAURENT TROUTTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.233872,46.887826,0.87,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
491409389,00013,49140938900013,O,2006-09-01,NN,,,2011-04-23T15:38:00,true,4,,3,B,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,49.41B,NAFRev2,O,6.234538,46.887444,0.87,housenumber,3bis Rue Laurent Troutet 25560 Bannans,25041_0040_00003_bis,G,3BIS RUE LAURENT TROUTET,
492746953,00016,49274695300016,O,2006-11-01,NN,,,2016-04-26T04:19:50,true,4,,2,,RUE,LAURENT TROUTTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-12-27,F,CUENOT RECYCLAGE,,,,38.32Z,NAFRev2,N,6.233872,46.887826,0.87,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
493826218,00015,49382621800015,O,2007-01-08,NN,,,2012-05-05T12:04:00,false,3,,19,,RUE,AUGUSTIN FAUCONNET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-07-31,F,C-MAB CHAMPREUX MACHINES A BOIS,,,,47.52A,NAFRev2,O,6.239461,46.887059,0.94,housenumber,19 Rue Augustin Fauconnet 25560 Bannans,25041_0015_00019,G,19 RUE AUGUSTIN FAUCONNET,
502699689,00019,50269968900019,O,2008-03-01,NN,,,2015-02-06T13:11:59,true,3,,2,,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,43.99D,NAFRev2,N,6.233872,46.887826,0.95,housenumber,2 Rue Laurent Troutet 25560 Bannans,25041_0040_00002,G,2 RUE LAURENT TROUTET,
505118448,00016,50511844800016,O,2008-07-01,,,4322AZ,2019-06-08T04:13:59,true,1,,16,B,RUE,LAURENT TROUTET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2008-07-01,A,NICOD CHRISTOPHE,,,,43.22A,NAFRev2,N,6.236775,46.884968,0.87,housenumber,16bis Rue Laurent Troutet 25560 Bannans,25041_0040_00016_bis,G,16BIS RUE LAURENT TROUTET,
505193854,00013,50519385400013,O,2008-07-15,NN,,,2011-04-23T17:29:14,false,3,,10,,RUE,D'ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-01-03,F,,,,,02.40Z,NAFRev2,O,6.239833,46.886209,0.95,housenumber,10 Rue d’Arlier 25560 Bannans,25041_0004_00010,G,10 RUE D ARLIER,
505193854,00039,50519385400039,O,2014-09-21,01,2020,,2022-08-29T09:09:24,true,1,,9,,LOT,MONTGUIDAN,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2014-09-21,A,,,,EI CHAMPREUX SEBASTIEN BUCHERONNAGE,02.40Z,NAFRev2,N,6.235837,46.884041,0.88,housenumber,9 Lotissement Montguidan 25560 Bannans,25041_0051_00009,G,9 LOTISSEMENT MONTGUIDAN,
507977809,00023,50797780900023,O,2017-09-30,01,2020,4321AB,2022-08-29T09:10:35,false,2,,2,,,LOTISSEMENT LES ARCADES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.21A,NAFRev2,N,6.235449,46.887191,0.55,housenumber,2 Les Arcades 25560 Bannans,25041_qg5c75_00002,G,2 LES ARCADES,
508703220,00014,50870322000014,O,2007-04-01,,,,2009-12-10T03:53:30,true,2,,2,B,IMP,SAINT ANDRE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,6.237135,46.884017,0.75,housenumber,2bis Impasse Saint Andre 25560 Bannans,25041_0036_00002_bis,G,2BIS IMPASSE SAINT ANDRE,
510465016,00028,51046501600028,O,2009-03-26,,,,2021-02-23T15:17:55,true,1,CHEZ MR ET MME JEAN MICHEL CHAMPREUX,2,,RUE,DU VIEUX MOULIN,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,68.20B,NAFRev2,N,6.237091,46.884143,0.94,housenumber,2 Rue du Vieux Moulin 25560 Bannans,25041_0050_00002,G,2 RUE DU VIEUX MOULIN,
512295585,00024,51229558500024,O,2016-08-01,,,9602AB,2016-12-22T13:53:39,false,2,,40,,RUE,D'ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2016-12-06,F,MOTS D'ELLE,,,MOTS D'ELLE,96.02A,NAFRev2,N,6.242656,46.889434,0.95,housenumber,40 Rue d’Arlier 25560 Bannans,25041_0004_00040,G,40 RUE D ARLIER,
517716767,00010,51771676700010,O,2009-10-20,,,,2009-10-27T08:01:56,true,1,,25,,RUE,ARMAND CLAUDET,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,35.11Z,NAFRev2,N,6.239682,46.887083,0.94,housenumber,25 Rue Armand Claudet 25560 Bannans,25041_0010_00025,G,25 RUE ARMAND CLAUDET,
518453089,00014,51845308900014,O,2009-12-01,,,,2021-07-30T04:01:27,true,6,,2,B,IMP,ST ANDRE,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2021-07-01,F,HAPPY CULTURE COMTOISE,,,,01.13Z,NAFRev2,N,6.237135,46.884017,0.6,housenumber,2bis Impasse Saint Andre 25560 Bannans,25041_0036_00002_bis,G,2BIS IMPASSE SAINT ANDRE,
518859293,00012,51885929300012,O,2009-12-07,,,,2009-12-17T05:45:26,true,1,,,,,SUR LE MOULIN,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,6.236756,46.883814,0.47,street,Rue du Vieux Moulin 25560 Bannans,25041_0050,G,RUE DU VIEUX MOULIN,
522708718,00013,52270871800013,O,2010-05-01,01,2020,,2023-01-21T03:33:57,true,1,,16,,RUE,DES FRENES,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.50Z,NAFRev2,N,6.239506,46.888541,0.94,housenumber,16 Rue des Frênes 25560 Bannans,25041_0025_00016,G,16 RUE DES FRENES,
532392958,00015,53239295800015,O,2011-05-09,,,,2021-01-18T11:03:54,true,3,,38,,RUE,D ARLIER,25560,BANNANS,,,25041,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,DOUBS EVENT'S,93.29Z,NAFRev2,N,6.242459,46.888823,0.95,housenumber,38 Rue d’Arlier 25560 Bannans,25041_0004_00038,G,38 RUE D ARLIER,