id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-991657,2023-03-02,000001,Vente,8000,49,,IMP DES MARES,0185,76490,76557,Saint-Arnoult,76,,,76557000AC0230,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,702,0.639843,49.546038
2023-991789,2023-02-28,000002,Vente,115000,2,,IMP DE LA PIERRE TOURNANTE,0220,76490,76557,Saint-Arnoult,76,,,76557000AL0255,,,,,,,,,,,,,0,1,Maison,48,2,,,,,,0.69848,49.525112
2023-991789,2023-02-28,000002,Vente,115000,2,,IMP DE LA PIERRE TOURNANTE,0220,76490,76557,Saint-Arnoult,76,,,76557000AL0255,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.69848,49.525112
2023-992523,2023-03-29,000001,Vente,394000,11,,RTE DES RUAUX,0250,76490,76557,Saint-Arnoult,76,,,76557000AN0514,,,,,,,,,,,,,0,1,Maison,231,5,VE,vergers,CIDRE,Cidre,3971,0.671137,49.529452
2023-993211,2023-05-09,000001,Vente,179450,8,,ALL DES BOURGEONS,0082,76490,76557,Saint-Arnoult,76,,,76557000AN0309,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,398,0.663984,49.530532
2023-993211,2023-05-09,000001,Vente,179450,8,,ALL DES BOURGEONS,0082,76490,76557,Saint-Arnoult,76,,,76557000AN0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,0.663984,49.530532
2023-993211,2023-05-09,000001,Vente,179450,,,HAMEAU DE L EGLISE,B013,76490,76557,Saint-Arnoult,76,,,76557000AN0434,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.663751,49.530528
2023-994495,2023-07-04,000001,Vente,164000,6,,RTE DU HAVRE,0159,76490,76557,Saint-Arnoult,76,,,76557000AK0260,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,805,0.706575,49.526074
2023-994958,2023-07-20,000001,Vente,108000,4,,RUE AUGUSTIN COMMARE,0052,76490,76557,Saint-Arnoult,76,,,76557000AL0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,0.698987,49.526373
2023-994958,2023-07-20,000001,Vente,108000,4,,RUE AUGUSTIN COMMARE,0052,76490,76557,Saint-Arnoult,76,,,76557000AL0041,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,519,0.698987,49.526373
2023-995656,2023-08-21,000001,Vente,187000,1,,ALL DES CHATAIGNIERS,0105,76490,76557,Saint-Arnoult,76,,,76557000AN0205,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,983,0.667935,49.529552
2023-996293,2023-09-12,000001,Vente,49500,2,,IMP DE LA PIERRE TOURNANTE,0220,76490,76557,Saint-Arnoult,76,,,76557000AL0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1015,0.698646,49.525371
2023-996768,2023-09-29,000001,Vente,175000,17,,RTE DU GROS CHENE,0153,76490,76557,Saint-Arnoult,76,,,76557000AM0294,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,0.679066,49.530046
2023-996768,2023-09-29,000001,Vente,175000,17,,RTE DU GROS CHENE,0153,76490,76557,Saint-Arnoult,76,,,76557000AM0294,,,,,,,,,,,,,0,1,Maison,75,5,AG,terrains d'agrément,,,1267,0.679066,49.530046
2023-996768,2023-09-29,000001,Vente,175000,,,HOUQUETOT,B016,76490,76557,Saint-Arnoult,76,,,76557000AM0296,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.679407,49.529954
2023-996910,2023-09-20,000001,Vente,100000,,,LA HAUTE VOIE,B015,76490,76557,Saint-Arnoult,76,,,76557000AI0094,,,,,,,,,,,,,0,,,,,T,terres,,,25264,0.684796,49.537375
2023-996910,2023-09-20,000001,Vente,100000,,,LA HAUTE VOIE,B015,76490,76557,Saint-Arnoult,76,,,76557000AI0094,,,,,,,,,,,,,0,,,,,T,terres,,,25264,0.684796,49.537375
2023-996910,2023-09-20,000001,Vente,100000,,,LA HAUTE VOIE,B015,76490,76557,Saint-Arnoult,76,,,76557000AI0095,,,,,,,,,,,,,0,,,,,P,prés,,,13007,0.686391,49.538065
2023-996910,2023-09-20,000001,Vente,100000,,,LA HAUTE VOIE,B015,76490,76557,Saint-Arnoult,76,,,76557000AI0096,,,,,,,,,,,,,0,,,,,P,prés,,,9620,0.685334,49.5386
2023-996910,2023-09-20,000001,Vente,100000,,,HOUQUETOT,B016,76490,76557,Saint-Arnoult,76,,,76557000AM0045,,,,,,,,,,,,,0,,,,,P,prés,,,8180,0.678873,49.529347
2023-996910,2023-09-20,000001,Vente,100000,,,HOUQUETOT,B016,76490,76557,Saint-Arnoult,76,,,76557000AM0312,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.681783,49.530947
2023-996910,2023-09-20,000001,Vente,100000,,,HOUQUETOT,B016,76490,76557,Saint-Arnoult,76,,,76557000AM0314,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.682266,49.530945
2023-996910,2023-09-20,000001,Vente,100000,,,HOUQUETOT,B016,76490,76557,Saint-Arnoult,76,,,76557000AM0317,,,,,,,,,,,,,0,,,,,P,prés,,,15917,0.681232,49.53047
2023-997015,2023-10-07,000001,Vente,4500,,,LES MARES,B017,76490,76557,Saint-Arnoult,76,,,76557000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.635059,49.542325
2023-997071,2023-10-04,000001,Vente,192000,1,,ALL DES PRES VERTS,0238,76490,76557,Saint-Arnoult,76,,,76557000AN0195,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1035,0.66707,49.52975
2023-997487,2023-11-09,000001,Vente,190000,1,,IMP DE LA PIERRE TOURNANTE,0220,76490,76557,Saint-Arnoult,76,,,76557000AL0104,,,,,,,,,,,,,0,1,Maison,81,3,VE,vergers,CIDRE,Cidre,927,0.699255,49.52534
2023-997487,2023-11-09,000001,Vente,190000,1,,IMP DE LA PIERRE TOURNANTE,0220,76490,76557,Saint-Arnoult,76,,,76557000AL0104,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,0.699255,49.52534
2023-997487,2023-11-09,000001,Vente,190000,,,LA CROIX BLANCHE,B010,76490,76557,Saint-Arnoult,76,,,76557000AL0116,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,45,0.699452,49.525324
2023-997554,2023-11-10,000001,Vente,24080,,,LES MARES,B017,76490,76557,Saint-Arnoult,76,,,76557000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,5810,0.636586,49.549032
2023-997554,2023-11-10,000001,Vente,24080,,,LES MARES,B017,76490,76557,Saint-Arnoult,76,,,76557000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,6260,0.638448,49.549111
2023-997554,2023-11-10,000001,Vente,24080,,,LES MARES,B017,76490,76557,Saint-Arnoult,76,,,76557000AC0003,,,,,,,,,,,,,0,,,,,P,prés,,,8960,0.641111,49.548816
2023-997554,2023-11-10,000001,Vente,24080,,,LES MARES,B017,76490,76557,Saint-Arnoult,76,,,76557000AC0146,,,,,,,,,,,,,0,,,,,P,prés,,,861,0.635804,49.549109
2023-998373,2023-11-27,000001,Vente,8500,,,LES RUAUX,B021,76490,76557,Saint-Arnoult,76,,,76557000AE0256,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,3450,0.676152,49.533011
