siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901583,00018,21090158300018,O,1983-03-01,02,2019,,2021-10-27T08:06:38,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901583,00026,21090158300026,O,1983-12-21,01,2019,,2021-10-27T08:06:38,false,3,LE VILLAGE,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,D,LE VILLAGE,
260902689,00017,26090268900017,O,1984-09-17,NN,,,2020-04-23T11:17:10,true,4,,,,,MAIRIE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307309252,00020,30730925200020,O,1997-04-01,NN,,,2006-11-25T09:21:59,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
309069193,00014,30906919300014,O,,,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
314736984,00050,31473698400050,O,2005-01-01,,,,2022-06-02T19:36:21,true,5,,,,,GOUTORBE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2022-05-23,F,,,,,43.31Z,NAFRev2,N,1.171586,43.071955,0.54,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
314736984,00068,31473698400068,O,2012-01-02,,,,2019-12-03T11:29:32,false,2,,,,,GOUTORBE LASSERRE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,43.32A,NAFRev2,N,1.170766,43.070337,0.58,locality,Route Principale 09230 Lasserre,09158_0001,G,ROUTE PRINCIPALE,
316813104,00015,31681310400015,O,,NN,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
316882489,00016,31688248900016,O,1979-01-01,,,,2014-06-05T19:45:04,false,4,,,,LD,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
327564407,00036,32756440700036,O,1993-02-24,NN,,4334ZC,2017-05-04T03:54:58,true,5,,,,,LA FONT,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,1.1739,43.070545,0.94,street,La Font 09230 Lasserre,09158_s42kop,G,LA FONT,
328242862,00014,32824286200014,O,1983-09-02,NN,,,2006-11-25T10:07:26,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
329372205,00040,32937220500040,O,1900-01-01,NN,,,2016-03-10T09:28:38,false,5,,,,,BELLEVUE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.89Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
331820746,00021,33182074600021,O,1996-07-24,NN,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
332267244,00017,33226724400017,O,1985-04-02,NN,,,2011-05-04T00:12:09,true,6,,,,LD,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
334632155,00027,33463215500027,O,2019-12-30,,,,2021-12-08T08:53:47,true,2,,,,,LA PLAINE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.31Z,NAFRev2,N,1.165821,43.063148,0.94,street,La Plaine 09230 Lasserre,09158_atgb5z,G,LA PLAINE,
340821636,00024,34082163600024,O,2005-07-01,,,,2018-01-31T04:19:17,false,3,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
341006609,00018,34100660900018,O,,NN,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,62.11,NAP,N,,,0,,,,,,
341380418,00036,34138041800036,O,1995-01-01,NN,,,2012-04-17T14:03:02,false,5,,,,,BELLEVUE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
347960080,00054,34796008000054,O,2015-05-20,,,,2021-02-23T11:00:49,true,1,FERME BELLEVUE,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
352812150,00014,35281215000014,O,1989-09-01,NN,,,2007-01-18T09:27:44,true,3,,,,,JOULIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.147174,43.072791,0.94,street,Joulia 09230 Lasserre,09158_2sa4n4,G,JOULIA,
378768972,00036,37876897200036,O,2000-10-01,NN,,,2006-11-25T11:23:54,true,3,,,,,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
379021033,00020,37902103300020,O,2000-01-01,NN,,,2009-01-18T05:49:10,true,4,,,,,FABIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,1.159265,43.078595,0.94,street,Fabia 09230 Lasserre,09158_vhibet,G,FABIA,
380532929,00011,38053292900011,O,1990-01-01,NN,,,,true,1,,,,,FABIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,1.159265,43.078595,0.94,street,Fabia 09230 Lasserre,09158_vhibet,G,FABIA,
382104099,00033,38210409900033,O,2015-06-01,,,,2019-01-18T03:57:35,true,2,,,,,LES MACAUX,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,1.170724,43.069377,0.63,street,Macaux 09230 Lasserre,09158_ozcs9g,G,MACAUX,
382847390,00012,38284739000012,O,1990-01-01,,,,2020-02-13T13:06:42,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384545752,00014,38454575200014,O,1992-01-01,NN,,,,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388331829,00043,38833182900043,O,2018-08-10,,,,2021-02-23T11:14:18,true,1,,,,,QUARTIER LES ESCARESSES,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2018-08-10,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
389276809,00032,38927680900032,O,2011-12-01,,,,2014-12-18T03:44:50,true,2,,,,,BIOULE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,1.161451,43.057349,0.94,street,Bioule 09230 Lasserre,09158_avojk5,G,BIOULE,
394807515,00017,39480751500017,O,1993-01-01,NN,,,2006-10-28T02:14:15,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394894802,00013,39489480200013,O,1994-04-25,NN,,4321AB,2021-02-23T11:20:40,true,6,,,,QUA,PAQUET,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-08-17,A,,,,,43.21A,NAFRev2,N,1.163656,43.064303,0.59,street,Lieu Dit Paquet 09230 Lasserre,09158_ib5en3,G,LIEU DIT PAQUET,
398065813,00014,39806581300014,O,1994-07-08,NN,,,2019-01-29T04:28:19,true,3,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
399264803,00012,39926480300012,O,1994-11-18,NN,,,2008-01-04T19:05:49,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400559159,00019,40055915900019,O,,,,,,true,1,,,,,AUBY,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.154355,43.077069,0.94,street,Auby 09230 Lasserre,09158_fbio6c,G,AUBY,
400559183,00019,40055918300019,O,1969-10-16,NN,,,2007-01-18T09:37:03,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400562815,00011,40056281500011,O,1977-01-01,NN,,,2020-06-10T12:39:37,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401863303,00012,40186330300012,O,1994-11-18,,,,2008-01-04T19:54:19,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
403400310,00013,40340031000013,O,1996-01-01,NN,,,,true,1,,,,,ECOLE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,91.3E,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
404984601,00017,40498460100017,O,1975-01-01,NN,,,2008-01-04T20:48:46,true,5,,,,,PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.167634,43.070978,0.94,street,Peyroutets 09230 Lasserre,09158_qrg39q,G,PEYROUTETS,
404984619,00019,40498461900019,O,1968-01-01,NN,,,2011-05-23T02:52:42,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2011-04-07,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404984627,00012,40498462700012,O,1990-01-01,NN,,,2016-01-12T00:17:12,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404984635,00015,40498463500015,O,1985-04-05,NN,,,,true,1,,,,,LA CROISETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,1.158717,43.061699,0.65,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
404984643,00019,40498464300019,O,1989-01-01,NN,,,2008-01-04T20:48:46,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404984650,00014,40498465000014,O,1979-01-01,NN,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404988578,00047,40498857800047,O,2006-05-03,,,1729ZZ,2015-03-18T01:09:23,true,5,,,,LD,BIOULE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2013-12-31,F,PAPIER ET IDEES,,,PAPIER ET IDEES,17.29Z,NAFRev2,N,1.161451,43.057349,0.94,street,Bioule 09230 Lasserre,09158_avojk5,G,BIOULE,
404989931,00021,40498993100021,O,1997-11-01,NN,,,,true,1,,,,,LA CROUSETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2002-06-23,F,,,,,01.1A,NAF1993,N,1.158717,43.061699,0.72,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
408584183,00011,40858418300011,O,1995-09-15,NN,,,2016-04-26T03:51:57,true,5,MAIRIE,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
410757223,00012,41075722300012,O,1997-01-01,NN,,,2016-11-29T15:14:55,true,4,,,,,AUBY,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,1.154355,43.077069,0.94,street,Auby 09230 Lasserre,09158_fbio6c,G,AUBY,
410999510,00010,41099951000010,O,1997-01-01,,,,,true,1,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411663248,00010,41166324800010,O,1996-12-01,,,,,false,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411832660,00012,41183266000012,O,1997-04-21,NN,,4331ZB,2015-03-17T00:50:02,true,3,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
411892615,00013,41189261500013,O,1997-04-01,NN,,4399CZ,2015-03-17T00:50:06,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
414600205,00010,41460020500010,O,1997-07-01,NN,,,,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414652842,00025,41465284200025,O,2011-11-01,,,,2021-02-23T11:37:04,true,1,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
417552049,00039,41755204900039,O,2011-07-20,00,2019,4120BA,2021-10-27T08:39:03,false,3,,,,LD,LES BASSONS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2019-06-14,F,,,,,41.20B,NAFRev2,O,1.171838,43.06982,0.93,street,Les Bassons 09230 Lasserre,09158_lp58z3,G,LES BASSONS,
418349528,00038,41834952800038,O,2009-04-16,,,4332BB,2021-02-23T11:39:00,true,5,,,,HAM,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,96.09Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
418561296,00017,41856129600017,O,1998-05-02,,,,,true,1,,,,LD,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.6E,NAF1993,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
420520074,00014,42052007400014,O,1998-10-12,NN,,,2019-08-21T15:26:21,true,4,,,,LD,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
423368299,00016,42336829900016,O,1999-07-01,NN,,,2016-03-21T15:20:35,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
423484930,00015,42348493000015,O,1977-05-16,NN,,,2017-04-09T03:18:17,true,3,,,,,MAIRIE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
432985604,00011,43298560400011,O,2000-09-13,NN,,,2014-07-08T02:10:30,true,5,,,,LD,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.39Z,NAFRev2,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
432985604,00037,43298560400037,O,2003-01-01,,,,2021-02-23T13:14:22,false,1,,,,,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
433744778,00013,43374477800013,O,2000-04-01,NN,,,2006-11-25T17:11:19,true,3,,,,,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,72.1Z,NAFRev1,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
442101366,00015,44210136600015,O,2002-05-23,NN,,,,true,1,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
442601340,00015,44260134000015,O,2002-06-01,NN,,,2007-07-16T13:38:46,false,3,,,,,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
451513915,00012,45151391500012,O,2003-11-01,NN,,,2008-04-30T04:23:47,true,4,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453395147,00029,45339514700029,O,2019-09-01,,,9511ZZ,2021-02-23T13:37:46,true,1,,,,,PAQUET,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,95.11Z,NAFRev2,N,1.163656,43.064303,0.92,street,Lieu Dit Paquet 09230 Lasserre,09158_ib5en3,G,LIEU DIT PAQUET,
453567760,00021,45356776000021,O,2006-07-01,,,,2021-02-23T13:38:01,true,2,,,,,PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.167634,43.070978,0.94,street,Peyroutets 09230 Lasserre,09158_qrg39q,G,PEYROUTETS,
477783864,00010,47778386400010,O,2004-01-01,NN,,,2021-09-06T10:03:41,true,5,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,46.17B,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
483043915,00014,48304391500014,O,2005-07-01,NN,,4332BB,2015-09-22T19:26:07,false,6,,,,,BIOULE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.32B,NAFRev2,N,1.161451,43.057349,0.94,street,Bioule 09230 Lasserre,09158_avojk5,G,BIOULE,
483927539,00013,48392753900013,O,2005-08-19,,,,2008-01-05T21:53:00,true,2,,,,,QUARTIER LAFONT,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8642632,43.5889371,0.84,poi.community_centre,Maison de Quartier Pauline Lafont (Salle des fêtes) Montpellier,https://osm.org/node/606179388,G,,
488978545,00017,48897854500017,O,2006-03-15,,,,2008-01-05T02:53:31,true,2,,,,,LE CASSE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.29C,NAFRev2,N,1.170358,43.061628,0.94,street,Le Cassé 09230 Lasserre,09158_v3spze,G,LE CASSE,
492283304,00011,49228330400011,O,2006-07-01,,,,2008-01-05T04:16:54,true,2,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
499039964,00014,49903996400014,O,2007-07-01,00,2019,,2021-10-27T08:37:39,false,4,,,,LD,LE PEYROUTET,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2008-06-19,A,,,,,43.22A,NAFRev2,O,1.167634,43.070978,0.66,street,Peyroutets 09230 Lasserre,09158_qrg39q,G,PEYROUTETS,
499096303,00015,49909630300015,O,2007-07-01,,,,2022-03-15T03:43:05,true,4,,,,,LE PEYROUTET,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.43Z,NAFRev2,N,1.167634,43.070978,0.66,street,Peyroutets 09230 Lasserre,09158_qrg39q,G,PEYROUTETS,
499979516,00014,49997951600014,O,2007-11-01,,,,2012-02-28T05:14:08,true,3,,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502035272,00017,50203527200017,O,2007-11-12,,,,2010-01-15T10:04:25,true,1,,,,,MAIRIE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2007-11-12,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
505018655,00025,50501865500025,O,2020-11-02,,,3213ZZ,2022-06-04T13:16:08,true,1,,,,HAM,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,AWKALUNA,32.13Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
505234211,00017,50523421100017,O,2008-07-11,,,,2021-03-08T15:39:43,true,3,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,69.10Z,NAFRev2,O,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
508271293,00013,50827129300013,O,2008-09-29,,,,2017-11-14T03:39:28,true,2,,,,LD,LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2009-11-06,A,,,,,35.11Z,NAFRev2,N,1.158717,43.061699,0.94,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
512059619,00019,51205961900019,O,2009-04-16,,,,2009-04-26T04:51:48,true,1,,,,,BIOULE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20B,NAFRev2,N,1.161451,43.057349,0.94,street,Bioule 09230 Lasserre,09158_avojk5,G,BIOULE,
512777087,00010,51277708700010,O,2009-06-01,,,,2009-10-14T13:51:38,true,2,,,,LD,VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2009-10-14,A,,,,,90.03B,NAFRev2,N,1.171586,43.071955,0.93,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
513428318,00036,51342831800036,O,2016-11-01,,,,2020-11-06T08:03:41,false,1,,,,,ECOLE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,90.03B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
513428318,00044,51342831800044,O,2020-10-26,,,4391AZ,2021-02-23T15:23:53,true,1,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,43.91A,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
514210319,00018,51421031900018,O,2009-07-08,,,,2018-02-02T04:08:46,true,2,HARAS PICARD DU SANT,,,,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,35.11Z,NAFRev2,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
514381995,00075,51438199500075,O,2015-08-29,,,,2016-03-25T04:40:52,false,2,VILLAGE,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,86.90E,NAFRev2,N,1.171586,43.071955,0.93,street,Le Village 09230 Lasserre,09158_zqj6y8,D,LE VILLAGE,
515190049,00038,51519004900038,O,2013-02-01,,,4391AZ,2017-10-23T19:42:54,false,2,,,,,LES BASSONS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.91A,NAFRev2,N,1.171838,43.06982,0.93,street,Les Bassons 09230 Lasserre,09158_lp58z3,G,LES BASSONS,
517744520,00035,51774452000035,O,2022-04-25,,,1629ZA,2022-06-08T19:33:34,true,1,,,,HAM,HAMEAU LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,AMALLUNA,96.09Z,NAFRev2,N,1.16869,43.070523,0.82,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
518174404,00039,51817440400039,O,2011-01-01,,,,2021-03-26T09:37:11,false,2,,,,,FABIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,23.20Z,NAFRev2,N,1.159265,43.078595,0.94,street,Fabia 09230 Lasserre,09158_vhibet,G,FABIA,
519714430,00013,51971443000013,O,2010-01-01,,,,2010-12-21T05:43:37,true,2,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,77.31Z,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
532323615,00015,53232361500015,O,2011-05-13,,,,2017-01-29T18:38:02,true,4,LE CLOUMET,,,LD,JOULIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,58.29C,NAFRev2,N,1.147174,43.072791,0.94,street,Joulia 09230 Lasserre,09158_2sa4n4,G,JOULIA,
538907031,00016,53890703100016,O,2012-01-12,NN,,,2014-06-14T09:10:40,false,2,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,85.59A,NAFRev2,O,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
538990615,00014,53899061500014,O,2012-01-01,,,,2015-05-07T19:34:51,true,1,LE VILLAGE,,,,,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,D,LE VILLAGE,
750089609,00010,75008960900010,O,2012-02-01,,,,2018-01-11T03:54:59,true,2,,,,HAM,JOULIA,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,47.91B,NAFRev2,N,1.147174,43.072791,0.94,street,Joulia 09230 Lasserre,09158_2sa4n4,G,JOULIA,
750393563,00010,75039356300010,O,2012-03-15,NN,,,2022-01-22T03:45:53,true,1,,,,LD,LES PEYROUTETS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.43Z,NAFRev2,N,1.16869,43.070523,0.81,street,Hameau des Peyroutets 09230 Lasserre,09158_xu5kn2,G,HAMEAU DES PEYROUTETS,
750693301,00061,75069330100061,O,2021-09-02,,,,2021-10-02T13:29:05,true,1,BOSC DE TRINQUE,,,HAM,DE LA CROUZETTE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,,85.53Z,NAFRev2,N,1.158717,43.061699,0.79,street,La Crouzette 09230 Lasserre,09158_rmnk3n,G,LA CROUZETTE,
751794728,00012,75179472800012,O,2012-04-06,,,,2012-05-30T15:31:12,true,1,,,,,LES BASSONS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-04-06,A,,,,,94.99Z,NAFRev2,N,1.171838,43.06982,0.93,street,Les Bassons 09230 Lasserre,09158_lp58z3,G,LES BASSONS,
752149161,00024,75214916100024,O,2014-12-01,,,4391AZ,2021-02-23T16:08:08,true,1,,,,,LE VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.91A,NAFRev2,N,1.171586,43.071955,0.94,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
752608679,00011,75260867900011,O,2012-03-26,,,,2012-09-07T08:34:32,true,2,,,,,VILLAGE,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,73.12Z,NAFRev2,N,1.171586,43.071955,0.93,street,Le Village 09230 Lasserre,09158_zqj6y8,G,LE VILLAGE,
752760751,00012,75276075100012,O,2012-07-16,,,,2013-01-30T08:34:06,true,2,,,,,LES BASSONS,09230,LASSERRE,,,09158,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,41.20B,NAFRev2,N,1.171838,43.06982,0.93,street,Les Bassons 09230 Lasserre,09158_lp58z3,G,LES BASSONS,