id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848529,2021-02-08,000001,Vente,100000,,,LE PRE DES COURS,B356,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0064,,,,,,,,,,,,,0,,,,,L,landes,,,1718,-1.239419,49.142417
2021-848529,2021-02-08,000001,Vente,100000,,,LA BUTTE DES COURS,B029,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,6290,-1.23879,49.142579
2021-848529,2021-02-08,000001,Vente,100000,,,LA FREMONNIERE,B113,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,16185,-1.237961,49.142486
2021-848529,2021-02-08,000001,Vente,100000,,,LA FREMONNIERE DU MILIEU,B114,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,23530,-1.236862,49.143882
2021-848529,2021-02-08,000001,Vente,100000,,,LA CANNETURE,B034,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0068,,,,,,,,,,,,,0,,,,,P,prés,,,13910,-1.238757,49.143568
2021-848529,2021-02-08,000001,Vente,100000,,,LA PIECE MANQUEST,B290,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0071,,,,,,,,,,,,,0,,,,,P,prés,,,25860,-1.237799,49.144879
2021-848529,2021-02-08,000001,Vente,100000,,,LA LANDE BRULEE,B198,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0072,,,,,,,,,,,,,0,,,,,P,prés,,,21910,-1.235495,49.145199
2021-848529,2021-02-08,000001,Vente,100000,,,LE PRE MANQUEST,B370,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0074,,,,,,,,,,,,,0,,,,,P,prés,,,16215,-1.237166,49.146318
2021-848529,2021-02-08,000001,Vente,100000,,,LE GRAND PRE,B126,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,19913,-1.238139,49.146876
2021-848529,2021-02-08,000001,Vente,100000,,,LA FREMONNIERE,B113,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,19330,-1.235237,49.143635
2021-848529,2021-02-08,000001,Vente,100000,,,LA FREMONNIERE,B113,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,18290,-1.23558,49.142161
2021-848529,2021-02-08,000001,Vente,100000,,,LE BOIS,B018,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3557,-1.235982,49.141665
2021-848529,2021-02-08,000001,Vente,100000,,,LE HAUT MACON,B146,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0091,,,,,,,,,,,,,0,,,,,P,prés,,,3623,-1.236137,49.141465
2021-848529,2021-02-08,000001,Vente,100000,,,LE VILLAGE DURAND,B393,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,11323,-1.236942,49.140744
2021-848529,2021-02-08,000001,Vente,100000,,,LE PRE GRAND,B367,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,19976,-1.237891,49.141321
2021-848529,2021-02-08,000001,Vente,100000,,,LE PRE GRAND,B367,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0099,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12876,-1.239112,49.141022
2021-848529,2021-02-08,000001,Vente,100000,,,LA FERME DE L INGOURIE,B104,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,-1.237558,49.140138
2021-848529,2021-02-08,000001,Vente,100000,,,LA FERME DE L INGOURIE,B104,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,7172,-1.235888,49.141
2021-849056,2021-04-20,000001,Vente,94000,17,,RTE DES CARRIERES,0020,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-1.241785,49.125556
2021-849056,2021-04-20,000001,Vente,94000,17,,RTE DES CARRIERES,0020,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,-1.241785,49.125556
2021-849056,2021-04-20,000001,Vente,94000,17,,RTE DES CARRIERES,0020,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0246,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,470,-1.241785,49.125556
2021-849056,2021-04-20,000001,Vente,94000,,,LE GRAND JARDIN,B122,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0427,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,-1.241562,49.125806
2021-849056,2021-04-20,000001,Vente,94000,,,LE GRAND JARDIN,B122,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0427,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.241562,49.125806
2021-849056,2021-04-20,000001,Vente,94000,,,LE HUTREL,B166,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0428,,,,,,,,,,,,,0,,,,,J,jardins,,,856,-1.241316,49.125299
2021-849059,2021-05-12,000001,Vente,7000,13,,RTE DES CARRIERES,0020,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0332,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,96,-1.241643,49.128118
2021-849059,2021-05-12,000001,Vente,7000,,,L HOTEL BATELIER,B155,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.241572,49.12841
2021-849059,2021-05-12,000001,Vente,7000,5050,,RTE DES CARRIERES,0020,50570,50352,Montreuil-sur-Lozon,50,,,503520000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-1.241613,49.128433
2021-853777,2021-06-11,000001,Vente,4500,,,LES CHAMPS DU FOUR,B055,50570,50352,Montreuil-sur-Lozon,50,,,503520000A0126,,,,,,,,,,,,,0,,,,,P,prés,,,8290,-1.252922,49.126624
2021-853777,2021-06-11,000001,Vente,4500,,,LE FUMICHON,B117,50570,50352,Montreuil-sur-Lozon,50,,,503520000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,-1.253466,49.127408
2021-853777,2021-06-11,000001,Vente,4500,,,LE FUMICHON,B117,50570,50352,Montreuil-sur-Lozon,50,,,503520000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,-1.253195,49.127352
2021-854806,2021-06-25,000001,Vente,188000,,,LE GLINEL,B120,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0149,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-1.248149,49.139265
2021-854806,2021-06-25,000001,Vente,188000,4,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.248048,49.139473
2021-854806,2021-06-25,000001,Vente,188000,4,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0150,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,355,-1.248048,49.139473
2021-854806,2021-06-25,000001,Vente,188000,4,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-1.248048,49.139473
2021-854806,2021-06-25,000001,Vente,188000,,,LE GLINEL,B120,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,784,-1.248039,49.13965
2021-854806,2021-06-25,000001,Vente,188000,,,LE GLINEL,B120,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0151,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.248039,49.13965
2021-854806,2021-06-25,000001,Vente,188000,,,LE GLINEL,B120,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0165,,,,,,,,,,,,,0,,,,,P,prés,,,845,-1.248481,49.139701
2021-854806,2021-06-25,000001,Vente,188000,5305,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.2485,49.1395
2021-854806,2021-06-25,000001,Vente,188000,5305,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,674,-1.2485,49.1395
2021-854806,2021-06-25,000001,Vente,188000,5305,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,674,-1.2485,49.1395
2021-854806,2021-06-25,000001,Vente,188000,5305,,RTE DU GLINEL,0050,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-1.2485,49.1395
2021-856546,2021-07-28,000001,Vente,15000,,,LA CROUTE,B093,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0016,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-1.248123,49.144629
2021-856546,2021-07-28,000001,Vente,15000,,,LES PIECES PERELLES,B300,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.248114,49.144176
2021-856546,2021-07-28,000001,Vente,15000,,,LE VILLAGE BERTAUX,B389,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0020,,,,,,,,,,,,,0,,,,,P,prés,,,1063,-1.248028,49.143847
2021-856546,2021-07-28,000001,Vente,15000,,,LE VILLAGE BERTAUX,B389,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0022,,,,,,,,,,,,,0,,,,,P,prés,,,489,-1.248034,49.143268
2021-856546,2021-07-28,000001,Vente,15000,,,LE VILLAGE BERTAUX,B389,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0023,,,,,,,,,,,,,0,,,,,P,prés,,,1098,-1.24816,49.143486
2021-856546,2021-07-28,000001,Vente,15000,,,LE VILLAGE BERTAUX,B389,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,5541,-1.249218,49.143735
2021-856546,2021-07-28,000001,Vente,15000,,,LES PIECES PERELLES,B300,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.249249,49.144293
2021-856546,2021-07-28,000001,Vente,15000,,,LA CROUTE,B093,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,4045,-1.249251,49.144795
2021-856546,2021-07-28,000001,Vente,15000,,,L HOTEL ECUYER,B157,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,5885,-1.250653,49.143898
2021-856546,2021-07-28,000001,Vente,15000,,,LE GRAND PRE,B126,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0035,,,,,,,,,,,,,0,,,,,P,prés,,,3580,-1.247471,49.143544
2021-856546,2021-07-28,000001,Vente,15000,,,LE VILLAGE BERTAUX,B389,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,577,-1.249087,49.143547
2021-857284,2021-08-02,000001,Vente,45000,,,LE VILLAGE POTIER,B397,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,1886,-1.231144,49.144875
2021-857284,2021-08-02,000001,Vente,45000,16,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0257,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,855,-1.231358,49.144625
2021-857284,2021-08-02,000001,Vente,45000,16,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-1.231358,49.144625
2021-857284,2021-08-02,000001,Vente,45000,16,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-1.231358,49.144625
2021-857284,2021-08-02,000001,Vente,45000,,,LE VILLAGE POTIER,B397,50570,50352,Montreuil-sur-Lozon,50,,,503520000C0258,,,,,,,,,,,,,0,,,,,J,jardins,,,482,-1.231593,49.144531
2021-862867,2021-12-07,000001,Vente,60000,4,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,50352000AB0009,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,324,-1.236219,49.137785
2021-862867,2021-12-07,000001,Vente,60000,4,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,50352000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-1.236219,49.137785
2021-862867,2021-12-07,000001,Vente,60000,4,,RTE DES POTIERS,0090,50570,50352,Montreuil-sur-Lozon,50,,,50352000AB0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-1.236219,49.137785
2021-862867,2021-12-07,000001,Vente,60000,,,LE BOURG,B025,50570,50352,Montreuil-sur-Lozon,50,,,50352000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.236364,49.137685
