siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104936,00012,21510493600012,O,1983-03-01,02,2019,,2021-10-27T08:08:46,true,4,,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
215104936,00020,21510493600020,O,1983-12-21,00,2019,,2021-10-27T08:08:46,false,3,,3,,RUE,DE LA GARE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.25389,49.149909,0.94,housenumber,3 Rue de la Gare 51400 Sept-Saulx,51530_0027_00003,G,3 RUE DE LA GARE,
215104936,00038,21510493600038,O,1983-12-21,02,2019,,2021-10-27T08:08:46,false,4,,5,,RUE,DE LA GARE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.25389,49.149909,0.94,housenumber,5 Rue de la Gare 51400 Sept-Saulx,51530_0027_00005,G,5 RUE DE LA GARE,
215104936,00046,21510493600046,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
215104936,00053,21510493600053,O,2002-09-09,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,6,,RUE,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-03-11,F,ZONE ARTISANALE DE SEPT SAULX,,,,42.99Z,NAFRev2,N,4.251933,49.150418,0.76,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
245100672,00014,24510067200014,O,1992-12-29,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
265104521,00017,26510452100017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
265108316,00018,26510831600018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
295105373,00019,29510537300019,O,1990-06-07,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,6,,PL,PIERRE LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.251933,49.150418,0.85,housenumber,6 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00006,G,6 PLACE PIERRE LEFEVRE,
302038658,00050,30203865800050,O,2006-01-01,,,,2019-11-14T14:00:42,false,3,ZONE ARTISANALE LA CHAMPAGNY,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.10B,NAFRev2,N,4.260133,49.14506,0.82,street,Zone Artisanale Piece Champagny 51400 Sept-Saulx,51530_8k1eku,D,ZONE ARTISANALE PIECE CHAMPAGNY,
302715958,00096,30271595800096,O,2005-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,CHE,DEPARTEMENTAL N? 8,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
302715966,00164,30271596600164,O,1900-01-01,02,2019,,2021-10-27T08:14:27,false,3,,,,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.244681,49.150259,0.95,street,Rue de la Libération 51400 Sept-Saulx,51530_0040,G,RUE DE LA LIBERATION,
302874557,00010,30287455700010,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,CHE,DEPARTEMENTAL NÂ°8,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
304716525,00023,30471652500023,O,2002-12-17,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,74.1A,NAFRev1,N,4.244327,49.149929,0.95,housenumber,17 Rue de la Libération 51400 Sept-Saulx,51530_0040_00017,G,17 RUE DE LA LIBERATION,
305302416,00048,30530241600048,O,1985-12-31,,,,2019-11-14T14:00:42,true,4,,,,LD,LE CHATEAU,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.243044,49.15962,0.94,street,Le Chateau 51400 Sept-Saulx,51530_1eb4iz,G,LE CHATEAU,
311836373,00010,31183637300010,O,,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,67.04,NAP,N,4.251934,49.150363,0.94,housenumber,1 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00001,G,1 RUE DU GENERAL DE GAULLE,
312025406,00017,31202540600017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
320311194,00015,32031119400015,O,1980-10-01,NN,,,2019-11-14T14:00:42,true,4,,11,B,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.09Z,NAFRev2,N,4.244465,49.150036,0.87,housenumber,11bis Rue de la Libération 51400 Sept-Saulx,51530_0040_00011_bis,G,11BIS RUE DE LA LIBERATION,
321496333,00022,32149633300022,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LT LE CHATEAU,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,74.1J,NAF1993,N,4.243044,49.15962,0.76,street,Le Chateau 51400 Sept-Saulx,51530_1eb4iz,G,LE CHATEAU,
322125238,00020,32212523800020,O,,NN,,,2019-11-14T14:00:42,true,1,,47,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.6E,NAF1993,N,4.256676,49.145166,0.95,housenumber,47 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00047,G,47 RUE DU GENERAL DE GAULLE,
322494683,00038,32249468300038,O,2007-01-10,NN,,4334ZC,2019-11-14T14:00:42,true,4,,6,,RUE,DE LA BUISSOTELLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,4.252242,49.154688,0.94,housenumber,6 Rue de la Buissotelle 51400 Sept-Saulx,51530_0005_00006,G,6 RUE DE LA BUISSOTELLE,
322996471,00023,32299647100023,O,1981-09-01,,,,2019-11-14T14:00:42,false,3,,,,,LIEUDIT  LE CHATEAU,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,01.1G,NAF1993,N,4.243044,49.15962,0.94,street,Le Chateau 51400 Sept-Saulx,51530_1eb4iz,G,LE CHATEAU,
324686674,00023,32468667400023,O,1990-10-01,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DU CHATEAU,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,4.250238,49.154372,0.94,housenumber,12 Rue du Château 51400 Sept-Saulx,51530_0009_00012,G,12 RUE DU CHATEAU,
326637014,00027,32663701400027,O,1997-03-19,NN,,,2019-11-14T14:00:42,false,4,MR DIDIER GRIFFON,2,,PL,EDOUARD MIGNOT,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,68.20B,NAFRev2,N,4.251212,49.152431,0.85,housenumber,2 Place Edouard Mignot 51400 Sept-Saulx,51530_0020_00002,G,2 PLACE EDOUARD MIGNOT,
326961372,00033,32696137200033,O,2014-07-21,00,2019,,2021-10-27T08:25:35,true,2,,2,B,RUE,DU MOULIN,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,47.81Z,NAFRev2,N,4.250009,49.152062,0.94,housenumber,2b Rue du Moulin 51400 Sept-Saulx,51530_0045_00002_b,G,2B RUE DU MOULIN,
327036414,00016,32703641400016,O,1983-04-12,01,2019,,2021-10-27T08:25:38,true,4,,18,,RUE,TABUR,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.11Z,NAFRev2,O,4.253786,49.148471,0.94,housenumber,18 Rue de Tabur 51400 Sept-Saulx,51530_0089_00018,G,18 RUE DE TABUR,
327804217,00013,32780421700013,O,,NN,,,2019-11-14T14:00:42,true,1,,2,,PL,MIGNOT,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,4.251212,49.152431,0.77,housenumber,2 Place Edouard Mignot 51400 Sept-Saulx,51530_0020_00002,G,2 PLACE EDOUARD MIGNOT,
328162201,00011,32816220100011,O,1983-09-01,,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE L EGLISE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2G,NAF1993,N,4.251152,49.151266,0.94,interpolation,3 Rue de l’Eglise 51400 Sept-Saulx,,G,1 RUE DE L EGLISE,
328638317,00011,32863831700011,O,1984-04-02,NN,,,2019-11-14T14:00:42,false,5,,5,,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.32A,NAFRev2,O,4.245499,49.150896,0.95,housenumber,5 Rue de la Libération 51400 Sept-Saulx,51530_0040_00005,G,5 RUE DE LA LIBERATION,
330284571,00016,33028457100016,O,1984-06-01,NN,,,2019-11-14T14:00:42,true,5,,7,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,28.30Z,NAFRev2,O,4.252328,49.149624,0.95,housenumber,7 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
330475732,00013,33047573200013,O,1984-07-01,NN,,,2019-11-14T14:00:42,true,4,,7,,RUE,GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,4.252328,49.149624,0.94,housenumber,7 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
330484148,00011,33048414800011,O,1984-07-01,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,4.252328,49.149624,0.95,housenumber,7 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
330484148,00029,33048414800029,O,2008-09-01,,,,2019-11-14T14:00:42,true,2,,4,,RUE,DE LA PAIX,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-12-31,F,METALLERIE JOLLY MICHEL,,,,25.72Z,NAFRev2,N,4.252961,49.150123,0.94,housenumber,4 Rue de la Paix 51400 Sept-Saulx,51530_0062_00004,G,4 RUE DE LA PAIX,
331450841,00027,33145084100027,O,,NN,,,2019-11-14T14:00:42,true,1,,23,,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,45.2V,NAF1993,N,4.253954,49.149582,0.95,housenumber,23 Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00023,G,23 RUE DU 11 NOVEMBRE,
331484667,00018,33148466700018,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,RUE,DES ECOLES,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.25277,49.150389,0.94,housenumber,2 Rue des Ecoles 51400 Sept-Saulx,51530_0018_00002,G,2 RUE DES ECOLES,
335481040,00095,33548104000095,O,2018-10-01,,,,2019-11-14T14:00:42,false,1,,,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,11.01Z,NAFRev2,N,4.253827,49.147564,0.95,street,Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028,G,RUE DU GENERAL DE GAULLE,
335782413,00017,33578241300017,O,1957-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DU MOULIN,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,55.10Z,NAFRev2,O,4.249629,49.151988,0.94,street,Rue du Moulin 51400 Sept-Saulx,51530_0045,G,RUE DU MOULIN,
335870812,00013,33587081200013,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,PL,LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.07,NAP,N,4.251502,49.150821,0.79,housenumber,7 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00007,G,7 PLACE PIERRE LEFEVRE,
335879920,00015,33587992000015,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,7,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.252328,49.149624,0.95,housenumber,7 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00007,G,7 RUE DU GENERAL DE GAULLE,
336170790,00016,33617079000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,MON DE BILLY,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,67.08,NAP,N,4.244681,49.150259,0.31,street,Rue de la Libération 51400 Sept-Saulx,51530_0040,G,RUE DE LA LIBERATION,
336172473,00017,33617247300017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
336271937,00011,33627193700011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
336370234,00013,33637023400013,O,1963-01-01,NN,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES FOSSES,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,4.254689,49.14784,0.94,housenumber,11 Rue des Fossés 51400 Sept-Saulx,51530_0025_00011,G,11 RUE DES FOSSES,
338597164,00015,33859716400015,O,1986-08-15,NN,,,2019-11-14T14:00:42,true,5,,11,,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,4.253038,49.151188,0.95,housenumber,11 Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00011,G,11 RUE DU 11 NOVEMBRE,
341584340,00010,34158434000010,O,,NN,,,2019-11-14T14:00:42,true,1,,34,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,60.04,NAP,N,4.254132,49.147219,0.95,housenumber,34 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00034,G,34 RUE DU GENERAL DE GAULLE,
343789087,00016,34378908700016,O,1988-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344397344,00013,34439734400013,O,,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DES ALOUETTES,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,60.09,NAP,N,4.253369,49.151661,0.94,housenumber,22 Rue des Alouettes 51400 Sept-Saulx,51530_0002_00022,G,22 RUE DES ALOUETTES,
349689372,00044,34968937200044,O,2004-05-26,NN,,,2019-11-14T14:00:42,true,4,,31,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.253817,49.147413,0.95,housenumber,31 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00031,G,31 RUE DU GENERAL DE GAULLE,
350412870,00015,35041287000015,O,1989-04-10,NN,,,2019-11-14T14:00:42,true,4,,32,,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,4.254302,49.149252,0.95,housenumber,32 Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00032,G,32 RUE DU 11 NOVEMBRE,
351954037,00021,35195403700021,O,1990-08-01,NN,,,2019-11-14T14:00:42,false,4,MR DREYFUS,52,B,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,51.1C,NAF1993,O,4.255826,49.14688,0.87,housenumber,52bis Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00052_bis,G,52BIS RUE DU 11 NOVEMBRE,
353563018,00061,35356301800061,O,2003-04-01,NN,,3832ZA,2019-11-14T14:00:42,false,6,,,,,ZONE ARTISANALE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,49.41B,NAFRev2,O,4.260133,49.14506,0.92,street,Zone Artisanale Piece Champagny 51400 Sept-Saulx,51530_8k1eku,G,ZONE ARTISANALE PIECE CHAMPAGNY,
356000216,00735,35600021600735,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,3,,8,,RUE,GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.252436,49.14975,0.94,housenumber,8 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00008,G,8 RUE DU GENERAL DE GAULLE,
378082069,00030,37808206900030,O,2001-02-15,NN,,,2019-11-14T14:00:42,true,6,,9,,RUE,DE L EGLISE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.6D,NAFRev1,N,4.250213,49.151739,0.94,housenumber,9 Rue de l’Eglise 51400 Sept-Saulx,51530_0022_00009,G,9 RUE DE L EGLISE,
378233464,00023,37823346400023,O,2000-01-06,01,2019,,2021-10-27T08:05:59,true,3,,4,B,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.252008,49.152869,0.87,housenumber,4bis Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00004_bis,G,4BIS RUE DU 11 NOVEMBRE,
378328272,00018,37832827200018,O,1990-05-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378593982,00028,37859398200028,O,2007-05-01,02,2019,,2021-10-27T08:06:21,true,2,,,,,ZA DE CHAMPAGNY,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.257688,49.147501,0.77,street,Impasse de Champagny 51400 Sept-Saulx,51530_0006,G,IMPASSE DE CHAMPAGNY,
378775258,00015,37877525800015,O,1990-07-04,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DU MOULIN,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2017-08-29,F,,,,,68.20B,NAFRev2,N,4.249629,49.151988,0.94,street,Rue du Moulin 51400 Sept-Saulx,51530_0045,G,RUE DU MOULIN,
379525595,00037,37952559500037,O,2001-02-15,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DE L EGLISE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,60.2G,NAFRev1,O,4.250213,49.151739,0.94,housenumber,9 Rue de l’Eglise 51400 Sept-Saulx,51530_0022_00009,G,9 RUE DE L EGLISE,
380664227,00028,38066422700028,O,1994-09-01,11,2019,,2021-10-27T08:08:40,true,5,PARC NATURE,6,,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.21Z,NAFRev2,O,4.244984,49.150745,0.95,housenumber,6 Rue de la Libération 51400 Sept-Saulx,51530_0040_00006,G,6 RUE DE LA LIBERATION,
381450311,00042,38145031100042,O,2006-08-04,,,,2019-11-14T14:00:42,false,4,,33,,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-11-12,F,ABASON THIERRY,,,,43.22A,NAFRev2,N,4.255007,49.14803,0.95,housenumber,33 Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00033,G,33 RUE DU 11 NOVEMBRE,
381892686,00019,38189268600019,O,1990-11-26,NN,,,2019-11-14T14:00:42,true,3,,7,,PL,LEFEVRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.251502,49.150821,0.79,housenumber,7 Place Pierre Lefevre 51400 Sept-Saulx,51530_0070_00007,G,7 PLACE PIERRE LEFEVRE,
382066009,00012,38206600900012,O,1991-06-01,NN,,,2019-11-14T14:00:42,true,3,MR LAMBIN JEAN-LUC,3,,RUE,DE L'EGLISE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.251152,49.151266,0.94,interpolation,3 Rue de l’Eglise 51400 Sept-Saulx,,G,1 RUE DE L EGLISE,
383313269,00052,38331326900052,O,2003-04-10,NN,,,2019-11-14T14:00:42,false,3,,7,,,TABUR,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,60.2G,NAFRev1,O,4.253324,49.149,0.81,housenumber,7 Rue de Tabur 51400 Sept-Saulx,51530_0089_00007,G,7 RUE DE TABUR,
384190617,00058,38419061700058,O,2015-02-01,,,,2021-02-23T11:12:21,true,1,,6,,RUE,DU MOULIN,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,LES CHAMBRES DE MON MOULIN,55.20Z,NAFRev2,N,4.249224,49.151969,0.94,housenumber,6 Rue du Moulin 51400 Sept-Saulx,51530_0045_00006,G,6 RUE DU MOULIN,
384375101,00019,38437510100019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,MOULINS,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.24942,49.151908,0.74,housenumber,5 Rue du Moulin 51400 Sept-Saulx,51530_0045_00005,G,5 RUE DU MOULIN,
385248117,00025,38524811700025,O,2011-01-01,,,,2021-02-23T11:13:20,true,2,,31,,RUE,DU GENERAL DE GAULLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2012-10-21,A,,,,,55.20Z,NAFRev2,N,4.253817,49.147413,0.95,housenumber,31 Rue du Général de Gaulle 51400 Sept-Saulx,51530_0028_00031,G,31 RUE DU GENERAL DE GAULLE,
389017088,00011,38901708800011,O,1992-10-02,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,DU CHATEAU,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,80.4D,NAF1993,N,4.250035,49.15464,0.94,housenumber,14 Rue du Château 51400 Sept-Saulx,51530_0009_00014,G,14 RUE DU CHATEAU,
389204629,00429,38920462900429,O,1995-10-16,NN,,,2019-11-14T14:00:42,false,4,MADAME DARDENNE CHRISTINE,29,,RUE,DU 11 NOVEMBRE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.4B,NAF1993,O,4.254592,49.148628,0.95,housenumber,29 Rue du 11 Novembre 51400 Sept-Saulx,51530_0054_00029,G,29 RUE DU 11 NOVEMBRE,
392098471,00031,39209847100031,O,2007-12-15,NN,,1031ZZ,2021-02-23T11:17:55,true,2,ZONE INDUSTRIELLE,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2009-01-25,A,FRITERIE ROBERTE,,,,10.31Z,NAFRev2,O,4.260133,49.14506,0.34,street,Zone Artisanale Piece Champagny 51400 Sept-Saulx,51530_8k1eku,D,ZONE ARTISANALE PIECE CHAMPAGNY,
392829255,00018,39282925500018,O,1993-09-29,NN,,,2021-11-07T20:06:53,true,5,,8,,CHE,DEPARTEMENTAL,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,10.91Z,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
393998463,00029,39399846300029,O,2000-08-01,NN,,,2021-12-14T10:35:32,false,4,,4,,RUE,DE LA BUISSOTELLE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,01.1G,NAF1993,N,4.251703,49.153944,0.94,housenumber,4 Rue de la Buissotelle 51400 Sept-Saulx,51530_0005_00004,G,4 RUE DE LA BUISSOTELLE,
394983605,00046,39498360500046,O,1996-07-01,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,DE L'ESPERANCE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.1F,NAF1993,N,4.254198,49.145927,0.94,housenumber,8 Rue de l’Espérance 51400 Sept-Saulx,51530_0023_00008,G,8 RUE DE L ESPERANCE,
398203299,00027,39820329900027,O,1900-01-01,,,,2019-11-14T14:00:42,false,3,,11,B,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,4.244465,49.150036,0.87,housenumber,11bis Rue de la Libération 51400 Sept-Saulx,51530_0040_00011_bis,G,11BIS RUE DE LA LIBERATION,
398670596,00020,39867059600020,O,2011-01-01,,,,2019-11-14T14:00:42,true,2,,8,,RUE,DE L'ESPERANCE,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,46.18Z,NAFRev2,N,4.254198,49.145927,0.94,housenumber,8 Rue de l’Espérance 51400 Sept-Saulx,51530_0023_00008,G,8 RUE DE L ESPERANCE,
399137744,00526,39913774400526,O,2004-01-01,,,,2019-11-14T14:00:42,false,4,,,,,VILLAGE SUD,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,72.19Z,NAFRev2,N,5.5007181,47.2018228,0.88,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
400067724,00031,40006772400031,O,2006-09-27,NN,,,2019-11-14T14:00:42,true,3,ZONE ARTISANALE,,,,,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,43.34Z,NAFRev2,O,4.260133,49.14506,0.92,street,Zone Artisanale Piece Champagny 51400 Sept-Saulx,51530_8k1eku,D,ZONE ARTISANALE PIECE CHAMPAGNY,
403477417,00014,40347741700014,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,,17,,RUE,DE LA LIBERATION,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1H,NAFRev1,N,4.244327,49.149929,0.95,housenumber,17 Rue de la Libération 51400 Sept-Saulx,51530_0040_00017,G,17 RUE DE LA LIBERATION,
404533291,00021,40453329100021,O,2016-01-01,,,,2021-02-23T11:28:54,true,1,ZA DE CHAMPAGNY,,,,DE CHAMPAGNY,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,93.21Z,NAFRev2,N,4.257688,49.147501,0.93,street,Impasse de Champagny 51400 Sept-Saulx,51530_0006,G,IMPASSE DE CHAMPAGNY,
407899285,00016,40789928500016,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,SALLE DES FETES,51400,SEPT-SAULX,,,51530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,