siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042893,00012,20004289300012,O,2014-01-01,NN,,,2016-04-26T01:17:44,false,2,,2,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,42.91Z,NAFRev2,N,1.620197,48.55685,0.95,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
212804231,00018,21280423100018,O,1983-03-01,03,2019,,2021-10-27T08:07:38,true,4,,2,,RUE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.620197,48.55685,0.94,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
212804231,00026,21280423100026,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.620197,48.55685,0.95,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
212804231,00034,21280423100034,O,1993-06-01,03,2019,,2021-10-27T08:07:38,false,3,,2,,RUE,DE LA GUILLOTINE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HELENE BOUCHER,,,,85.20Z,NAFRev2,N,1.61999,48.556737,0.94,housenumber,2 Rue de la Guillotine 28130 Yermenonville,28423_0038_00002,G,2 RUE DE LA GUILLOTINE,
212804231,00042,21280423100042,O,1998-09-01,NN,,,2020-09-24T16:05:57,false,4,MAIRIE,2,,RUE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.620197,48.55685,0.94,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
242852358,00033,24285235800033,O,2008-06-25,NN,,,2021-02-23T10:34:05,true,2,MAIRIE,2,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,84.11Z,NAFRev2,O,1.620197,48.55685,0.95,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
252801253,00029,25280125300029,O,1983-08-16,02,2019,,2021-10-27T08:12:04,true,5,,,,,,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
252802285,00038,25280228500038,O,2010-02-05,NN,,,2015-05-14T03:46:26,true,2,MAIRIE,2,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.91Z,NAFRev2,O,1.620197,48.55685,0.95,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
262801517,00018,26280151700018,O,1995-12-25,NN,,,2018-05-16T16:58:53,true,3,MAIRIE,2,,RUE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.620197,48.55685,0.94,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
292800331,00012,29280033100012,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
302285473,00013,30228547300013,O,,NN,,,,true,1,,1,,RUE,DU MANOIR,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1996-07-06,F,,,,,92.3A,NAF1993,N,1.622755,48.557832,0.95,housenumber,1 Rue du Manoir 28130 Yermenonville,28423_0075_00001,G,1 RUE DU MANOIR,
304689995,00021,30468999500021,O,1990-11-01,,,,2008-11-07T00:20:21,false,4,,20,,RTE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,1.621785,48.554416,0.79,housenumber,20 Rue de Gallardon 28130 Yermenonville,28423_0033_00020,G,20 RUE DE GALLARDON,
304689995,00039,30468999500039,O,1993-03-01,NN,,,2008-11-07T00:20:21,false,4,BOIGNEVILLE,36,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,1.639042,48.547075,0.95,housenumber,36 Rue Helène Boucher 28130 Yermenonville,28423_0040_00036,G,36 RUE HELENE BOUCHER,
307208694,00017,30720869400017,O,,NN,,,,true,1,,,,,BOIGNEVILLE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,47.09,NAP,N,1.63262,48.550225,0.94,street,Boigneville 28130 Yermenonville,28423_23g7bk,G,BOIGNEVILLE,
308027044,00020,30802704400020,O,1978-01-01,NN,,,2008-11-07T00:23:15,false,4,,34,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,36.2A,NAF1993,N,1.622371,48.55301,0.95,housenumber,34 Rue de Gallardon 28130 Yermenonville,28423_0033_00034,G,34 RUE DE GALLARDON,
312697923,00018,31269792300018,O,1978-01-01,NN,,,2008-11-07T00:27:52,true,3,BAIGNEVILLE,9,,RUE,DE L ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,1.634385,48.550404,0.95,housenumber,9 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00009,G,9 RUE DE L ARSENAL,
313580664,00016,31358066400016,O,,NN,,,,true,1,,1,,RUE,DE LA GUILLOTINE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.61781,48.55629,0.94,housenumber,1 Rue de la Guillotine 28130 Yermenonville,28423_0038_00001,G,1 RUE DE LA GUILLOTINE,
314155854,00016,31415585400016,O,1978-01-01,NN,,,,true,4,,20,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.617051,48.558452,0.95,housenumber,20 Rue de Maintenon 28130 Yermenonville,28423_0070_00020,G,20 RUE DE MAINTENON,
316731330,00023,31673133000023,O,1996-03-05,NN,,,2008-11-07T00:32:17,true,3,,10,,RUE,DE LA GUILLOTINE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,45.2V,NAFRev1,O,1.618561,48.556041,0.94,housenumber,10 Rue de la Guillotine 28130 Yermenonville,28423_0038_00010,G,10 RUE DE LA GUILLOTINE,
323270330,00018,32327033000018,O,,,,,,true,1,,7,,RUE,DES POINTES,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,1.636771,48.548395,0.95,housenumber,7 Rue des Pointes 28130 Yermenonville,28423_0085_00007,G,7 RUE DES POINTES,
327435178,00022,32743517800022,O,2004-02-20,,,,2015-10-23T09:45:29,true,2,,34,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2015-05-06,F,,,,,68.20B,NAFRev2,N,1.622371,48.55301,0.82,housenumber,34 Rue de Gallardon 28130 Yermenonville,28423_0033_00034,G,34 RUE DE GALLARDON,
327738589,00024,32773858900024,O,1900-01-01,NN,,,2014-05-06T09:48:34,false,3,,,,RTE,,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.6C,NAF1993,N,1.615377,48.55889,0.38,street,Route de Mevoisins 28130 Yermenonville,28423_mjkcps,G,ROUTE DE MEVOISINS,
329209175,00051,32920917500051,O,2015-05-26,00,2019,,2021-10-27T08:27:06,false,2,LD BOIGNEVILLE,6,,RUE,BOIVIN,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2019-06-12,F,,,,,90.01Z,NAFRev2,O,1.634096,48.549642,0.94,housenumber,6 Rue Boivin 28130 Yermenonville,28423_0012_00006,G,6 RUE BOIVIN,
332255488,00014,33225548800014,O,1900-01-01,NN,,,2011-04-28T00:27:07,false,4,,35,B,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,1.622451,48.553075,0.87,housenumber,35bis Rue de Gallardon 28130 Yermenonville,28423_0033_00035_bis,G,35BIS RUE DE GALLARDON,
333899318,00047,33389931800047,O,2010-03-08,,,,2013-08-04T03:26:05,false,2,BOIGNEVILLE,12,B,RUE,DE L'ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,43.21A,NAFRev2,N,1.635243,48.549362,0.86,housenumber,12bis Rue de l’Arsenal 28130 Yermenonville,28423_0007_00012_bis,G,12BIS RUE DE L ARSENAL,
334071875,00010,33407187500010,O,,NN,,,,true,1,,31,,RTE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.616763,48.558518,0.82,housenumber,31 Rue de Maintenon 28130 Yermenonville,28423_0070_00031,G,31 RUE DE MAINTENON,
335282067,00024,33528206700024,O,2010-08-01,,,,2019-10-30T10:57:49,false,2,,36,,RUE,DE L'ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,66.21Z,NAFRev2,N,1.632816,48.546676,0.95,housenumber,36 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00036,G,36 RUE DE L ARSENAL,
337695787,00024,33769578700024,O,1989-12-02,NN,,,2008-11-07T00:56:28,true,3,,18,B,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,1.621741,48.554663,0.87,housenumber,18bis Rue de Gallardon 28130 Yermenonville,28423_0033_00018_bis,G,18BIS RUE DE GALLARDON,
342680980,00022,34268098000022,O,2016-04-01,,,,2016-04-11T09:26:32,false,1,,,,,CHEMIN CREUX,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,1.631697,48.545968,0.94,street,Chemin Creux 28130 Yermenonville,28423_212jdn,G,CHEMIN CREUX,
347499964,00018,34749996400018,O,,,,,,true,1,,20,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,65.03,NAP,N,1.621785,48.554416,0.82,housenumber,20 Rue de Gallardon 28130 Yermenonville,28423_0033_00020,G,20 RUE DE GALLARDON,
348226705,00013,34822670500013,O,1988-09-21,NN,,,2015-03-04T11:45:23,true,4,,7,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,1.62109,48.556776,0.81,housenumber,7 Rue de Gallardon 28130 Yermenonville,28423_0033_00007,G,7 RUE DE GALLARDON,
350367686,00028,35036768600028,O,1995-04-01,02,2019,,2022-03-05T03:39:41,true,5,,17,,RTE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.21A,NAFRev2,N,1.617968,48.55784,0.82,housenumber,17 Rue de Maintenon 28130 Yermenonville,28423_0070_00017,G,17 RUE DE MAINTENON,
350696894,00012,35069689400012,O,,NN,,,,true,1,,13,,RUE,DE L ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,60.09,NAP,N,1.634668,48.549941,0.95,housenumber,13 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00013,G,13 RUE DE L ARSENAL,
352011514,00010,35201151400010,O,1989-09-04,NN,,,2006-12-01T00:20:25,true,3,BOIGNEVILLE,20,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.638281,48.548484,0.95,housenumber,20 Rue Helène Boucher 28130 Yermenonville,28423_0040_00020,G,20 RUE HELENE BOUCHER,
353483233,00014,35348323300014,O,1989-12-28,NN,,,2020-06-24T09:47:18,true,4,BOIGNEVILLE,27,R,RUE,DE L'ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.635547,48.548428,0.95,interpolation,27 Rue de l’Arsenal 28130 Yermenonville,,G,25 RUE DE L ARSENAL,
353483886,00027,35348388600027,O,1990-11-01,01,2019,,2021-10-27T08:04:10,true,3,,17,,RUE,DU MANOIR,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.622629,48.555482,0.95,housenumber,17 Rue du Manoir 28130 Yermenonville,28423_0075_00017,G,17 RUE DU MANOIR,
353987118,00018,35398711800018,O,1989-11-01,NN,,,,true,4,,,,,BOIGNEVILLE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,1.63262,48.550225,0.94,street,Boigneville 28130 Yermenonville,28423_23g7bk,G,BOIGNEVILLE,
356000240,02046,35600024002046,O,1991-01-01,NN,,,2009-10-17T12:37:04,false,4,,3,,RUE,MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.619533,48.557184,0.94,housenumber,3 Rue de Maintenon 28130 Yermenonville,28423_0070_00003,G,3 RUE DE MAINTENON,
378767206,00022,37876720600022,O,1991-05-01,NN,,,2018-05-15T15:37:19,true,3,,17,,RTE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617968,48.55784,0.82,housenumber,17 Rue de Maintenon 28130 Yermenonville,28423_0070_00017,G,17 RUE DE MAINTENON,
385283429,00020,38528342900020,O,2001-08-31,,,,2006-12-11T14:37:18,true,3,,10,,RUE,DE L'ILLON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,1.62443,48.556944,0.94,housenumber,10 Rue de l’Illon 28130 Yermenonville,28423_0045_00010,G,10 RUE DE L ILLON,
387567159,00018,38756715900018,O,1992-05-27,12,2019,,2022-01-18T04:26:32,true,4,,10,,RUE,DE L'ILLON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.62443,48.556944,0.94,housenumber,10 Rue de l’Illon 28130 Yermenonville,28423_0045_00010,G,10 RUE DE L ILLON,
387620289,00018,38762028900018,O,,NN,,,,true,1,,26,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1992-04-09,F,,,,,74.2C,NAF1993,N,1.638241,48.548051,0.95,housenumber,26 Rue Helène Boucher 28130 Yermenonville,28423_0040_00026,G,26 RUE HELENE BOUCHER,
388135808,00011,38813580800011,O,1992-01-01,00,2019,,2021-10-27T08:15:29,true,4,,17,,RUE,DU MANOIR,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,1.622629,48.555482,0.95,housenumber,17 Rue du Manoir 28130 Yermenonville,28423_0075_00017,G,17 RUE DU MANOIR,
389587403,00012,38958740300012,O,1993-01-04,NN,,,2008-11-08T00:51:04,true,4,,8,,LD,SOUS MONTEGU,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.7Z,NAFRev1,O,1.615113,48.558023,0.87,housenumber,8 Rue de sous Montegu 28130 Yermenonville,28423_a010_00008,G,8 RUE DE SOUS MONTEGU,
398258038,00015,39825803800015,O,1994-09-07,NN,,,2008-11-08T01:04:17,true,4,,1,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,55.3A,NAF1993,N,1.619856,48.557014,0.95,housenumber,1 Rue de Maintenon 28130 Yermenonville,28423_0070_00001,G,1 RUE DE MAINTENON,
398514620,00044,39851462000044,O,2004-04-01,NN,,,2016-04-26T03:16:13,false,6,DOMAINE DE LA CHALOUETTE,,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,18.13Z,NAFRev2,N,1.621833,48.554156,0.79,street,Rue de Gallardon 28130 Yermenonville,28423_0033,G,RUE DE GALLARDON,
399167246,00012,39916724600012,O,1994-12-09,NN,,,2011-05-03T00:19:29,false,4,,1,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,74.1J,NAF1993,N,1.619856,48.557014,0.95,housenumber,1 Rue de Maintenon 28130 Yermenonville,28423_0070_00001,G,1 RUE DE MAINTENON,
399350909,00012,39935090900012,O,1994-12-01,NN,,,,false,4,,15,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,93.0N,NAF1993,N,1.618201,48.557744,0.95,housenumber,15 Rue de Maintenon 28130 Yermenonville,28423_0070_00015,G,15 RUE DE MAINTENON,
400656484,00013,40065648400013,O,1900-01-01,NN,,,2011-05-03T00:21:15,false,7,,8,,RUE,DE MONTAIGU,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,32.99Z,NAFRev2,N,1.615113,48.558023,0.68,housenumber,8 Rue de sous Montegu 28130 Yermenonville,28423_a010_00008,G,8 RUE DE SOUS MONTEGU,
402274534,00013,40227453400013,O,,NN,,,,true,1,,,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,51.6C,NAF1993,N,1.621833,48.554156,0.79,street,Rue de Gallardon 28130 Yermenonville,28423_0033,G,RUE DE GALLARDON,
402782601,00015,40278260100015,O,1995-10-21,NN,,,2008-01-05T20:19:00,true,3,,10,,RUE,DE LA GUILLOTINE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.618561,48.556041,0.94,housenumber,10 Rue de la Guillotine 28130 Yermenonville,28423_0038_00010,G,10 RUE DE LA GUILLOTINE,
404009847,00017,40400984700017,O,1996-02-09,NN,,,2008-11-08T01:16:32,true,4,,20,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,O,1.621785,48.554416,0.82,housenumber,20 Rue de Gallardon 28130 Yermenonville,28423_0033_00020,G,20 RUE DE GALLARDON,
413890039,00014,41389003900014,O,1997-09-30,,,,,true,1,,7,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.637021,48.549533,0.95,housenumber,7 Rue Helène Boucher 28130 Yermenonville,28423_0040_00007,G,7 RUE HELENE BOUCHER,
414446666,00011,41444666600011,O,1997-09-30,NN,,,2013-09-27T03:46:34,true,4,,36,,RUE,DE L'ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,01.11Z,NAFRev2,N,1.632816,48.546676,0.95,housenumber,36 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00036,G,36 RUE DE L ARSENAL,
418637666,00011,41863766600011,O,1998-05-04,,,4331ZA,2017-10-27T19:23:11,true,5,BOIGNEVILLE,6,,RUE,DES POINTES,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.31Z,NAFRev2,N,1.635867,48.54771,0.95,housenumber,6 Rue des Pointes 28130 Yermenonville,28423_0085_00006,G,6 RUE DES POINTES,
419675053,00021,41967505300021,O,2004-04-01,NN,,,2015-12-23T08:31:15,false,4,DOMAINE DE CHALOUETTE,,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,68.20B,NAFRev2,N,1.621833,48.554156,0.79,street,Rue de Gallardon 28130 Yermenonville,28423_0033,G,RUE DE GALLARDON,
422446161,00024,42244616100024,O,2020-09-25,,,8121ZZ,2022-03-17T09:06:44,true,1,,2,,RUE,DU PONT DE PIERRE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2020-09-25,A,,,,,81.21Z,NAFRev2,O,1.622715,48.55629,0.94,housenumber,2 Rue du Pont de Pierre 28130 Yermenonville,28423_0090_00002,G,2 RUE DU PONT DE PIERRE,
428077119,00017,42807711900017,O,1999-10-16,NN,,,2006-11-25T16:41:24,true,3,,1,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,55.3A,NAFRev1,N,1.619856,48.557014,0.95,housenumber,1 Rue de Maintenon 28130 Yermenonville,28423_0070_00001,G,1 RUE DE MAINTENON,
428601686,00010,42860168600010,O,1999-12-10,NN,,,2018-09-28T03:50:50,true,3,,,,CHE,DES RUELLES,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.619642,48.556017,0.81,street,Chemin des Ruelles 28130 Yermenonville,28423_0098,G,CHEMIN DES RUELLES,
434948568,00010,43494856800010,O,2000-12-21,NN,,,2014-07-08T02:14:07,true,5,,20,,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,45.20A,NAFRev2,O,1.621785,48.554416,0.82,housenumber,20 Rue de Gallardon 28130 Yermenonville,28423_0033_00020,G,20 RUE DE GALLARDON,
442308409,00022,44230840900022,O,2002-07-01,,,4399CZ,2015-05-14T07:09:01,false,3,,,,,CHEMIN LATERAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.619513,48.554636,0.94,street,Chemin Lateral 28130 Yermenonville,28423_0059,G,CHEMIN LATERAL,
443964002,00036,44396400200036,O,2017-12-01,,,,2018-01-26T10:05:03,true,1,,19,,RUE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,1.621389,48.555849,0.94,housenumber,19 Rue de Gallardon 28130 Yermenonville,28423_0033_00019,G,19 RUE DE GALLARDON,
444058531,00013,44405853100013,O,2002-11-09,NN,,,2014-07-08T02:27:39,true,4,BOIGNEVILLE,,,,CHEMIN CREUX,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.13B,NAFRev2,N,1.631697,48.545968,0.94,street,Chemin Creux 28130 Yermenonville,28423_212jdn,G,CHEMIN CREUX,
444831531,00017,44483153100017,O,2002-12-18,NN,,,2008-01-05T21:20:57,true,3,,17,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.617968,48.55784,0.95,housenumber,17 Rue de Maintenon 28130 Yermenonville,28423_0070_00017,G,17 RUE DE MAINTENON,
447870536,00011,44787053600011,O,1983-08-29,NN,,,2008-01-04T23:03:32,true,3,BOIGNEVILLE,35,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.638787,48.547506,0.95,housenumber,35 Rue Helène Boucher 28130 Yermenonville,28423_0040_00035,G,35 RUE HELENE BOUCHER,
451039796,00037,45103979600037,O,2007-07-01,01,2019,4399CZ,2021-10-27T08:06:40,true,2,BOIGNEVILLE,25,,RUE,DE L ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.635832,48.548692,0.95,housenumber,25 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00025,G,25 RUE DE L ARSENAL,
452966609,00037,45296660900037,O,2012-10-01,,,,2018-06-08T03:42:53,true,2,,8,,,RUE DE L'EGLISE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,1.620868,48.557354,0.95,housenumber,8 Rue de l’Eglise 28130 Yermenonville,28423_0020_00008,G,8 RUE DE L EGLISE,
453574352,00028,45357435200028,O,2016-07-05,,,,2018-09-22T03:41:51,true,2,,20,B,RTE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,45.11Z,NAFRev2,N,1.621029,48.554072,0.74,housenumber,20bis Rue de Gallardon 28130 Yermenonville,28423_0033_00020_bis,G,20BIS RUE DE GALLARDON,
453899908,00017,45389990800017,O,1997-01-24,NN,,,2008-01-05T03:14:36,true,3,,4,,RUE,DE MONTAIGU,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.615039,48.558161,0.68,housenumber,4 Rue de sous Montegu 28130 Yermenonville,28423_a010_00004,G,4 RUE DE SOUS MONTEGU,
478818677,00013,47881867700013,O,2004-08-31,,,,2008-01-05T03:49:52,true,3,BOIGNEVILLE,20,,RUE,HELENE BOUCHER,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.638281,48.548484,0.95,housenumber,20 Rue Helène Boucher 28130 Yermenonville,28423_0040_00020,G,20 RUE HELENE BOUCHER,
482157344,00011,48215734400011,O,2005-05-02,,,,2008-02-04T20:05:14,false,3,,21,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,1.617485,48.557913,0.95,housenumber,21 Rue de Maintenon 28130 Yermenonville,28423_0070_00021,G,21 RUE DE MAINTENON,
482556776,00011,48255677600011,O,2005-05-01,,,,2008-07-21T14:06:43,false,3,,1,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,62.02A,NAFRev2,N,1.620205,48.556811,0.95,housenumber,1 Rue de Gallardon 28130 Yermenonville,28423_0033_00001,G,1 RUE DE GALLARDON,
483476958,00044,48347695800044,O,2017-01-01,03,2019,,2021-10-27T08:20:49,true,1,,2,,RUE,DU PONT DE PIERRE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.09Z,NAFRev2,N,1.622715,48.55629,0.94,housenumber,2 Rue du Pont de Pierre 28130 Yermenonville,28423_0090_00002,G,2 RUE DU PONT DE PIERRE,
484453071,00017,48445307100017,O,2005-09-16,NN,,,2009-03-20T08:52:53,true,4,,1,,RUE,DE MAINTENON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.10A,NAFRev2,N,1.619856,48.557014,0.95,housenumber,1 Rue de Maintenon 28130 Yermenonville,28423_0070_00001,G,1 RUE DE MAINTENON,
484948914,00011,48494891400011,O,2000-09-04,NN,,,2008-01-05T01:45:22,true,4,MAIRIE,2,,RUE,DE GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.620197,48.55685,0.95,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
490102787,00010,49010278700010,O,2006-03-03,,,,2008-01-05T03:22:38,true,2,MAIRIE,2,,RUE,GALLARDON,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.620197,48.55685,0.94,housenumber,2 Rue de Gallardon 28130 Yermenonville,28423_0033_00002,G,2 RUE DE GALLARDON,
492315593,00011,49231559300011,O,2006-10-01,,,,2008-01-05T22:18:42,true,2,,25,,RUE,DE L'ARSENAL,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.635832,48.548692,0.95,housenumber,25 Rue de l’Arsenal 28130 Yermenonville,28423_0007_00025,G,25 RUE DE L ARSENAL,
497670620,00010,49767062000010,O,2007-04-01,,,,2014-07-10T00:49:41,false,3,,5,,RUE,DE LA GUILLOTINE,28130,YERMENONVILLE,,,28423,,,,,,,,,,,,,,,,,,,2009-01-17,F,,,,,43.21A,NAFRev2,N,1.618572,48.556016,0.94,housenumber,5 Rue de la Guillotine 28130 Yermenonville,28423_0038_00005,G,5 RUE DE LA GUILLOTINE,