siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502047,00014,21650204700014,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266503143,00015,26650314300015,O,1984-12-18,NN,,,2010-06-26T03:14:04,true,3,,,,,MAIRIE,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339379984,04655,33937998404655,O,2001-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE CHATEAU,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
379823206,00014,37982320600014,O,1990-01-01,NN,,,2015-05-14T04:25:02,true,4,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400311031,00019,40031103100019,O,1984-01-01,NN,,,2008-01-04T19:26:30,true,3,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142294,00018,41914229400018,O,1990-01-01,NN,,,2008-01-04T23:31:42,true,4,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142302,00019,41914230200019,O,1990-01-01,NN,,,2010-02-10T05:27:16,true,4,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509529020,00018,50952902000018,O,2009-01-01,,,,2008-12-19T08:35:13,true,1,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
520127721,00014,52012772100014,O,2010-01-01,,,,2010-02-10T05:27:16,true,1,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
794099374,00017,79409937400017,O,2013-07-05,,,,2013-07-07T04:09:47,true,1,VILLAGE,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2013-07-05,A,,,,,01.45Z,NAFRev2,N,0.214054,43.232774,0.92,street,Village 65350 Gonez,65204_h8w1lj,D,VILLAGE,
800117251,00010,80011725100010,O,2014-02-01,,,,2022-01-29T03:59:40,true,2,,,,,,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
904250768,00028,90425076800028,O,2022-02-07,,,,2022-03-05T13:45:12,true,1,,,,RUE,DE L'EGLISE,65350,GONEZ,,,65204,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,86.90D,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
