siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073406175,00023,07340617500023,O,1992-08-17,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
213804040,00011,21380404000011,O,1983-03-01,03,2019,,2021-10-27T08:08:12,true,3,HOTEL DE VILLE,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.884063,45.210246,0.45,street,Chemin de Chantorelle 38420 Saint-Jean-le-Vieux,38404_0150,D,CHEMIN DE CHANTORELLE,
213804040,00029,21380404000029,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.882184,45.212676,0.91,street,Route de la Mairie 38420 Saint-Jean-le-Vieux,38404_0550,D,ROUTE DE LA MAIRIE,
243800067,00015,24380006700015,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
263801326,00012,26380132600012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.882184,45.212676,0.91,street,Route de la Mairie 38420 Saint-Jean-le-Vieux,38404_0550,D,ROUTE DE LA MAIRIE,
302831862,00024,30283186200024,O,1983-04-01,,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306798976,00040,30679897600040,O,1997-07-01,,,,2019-11-14T14:00:36,false,3,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2000-03-11,F,STEPHANE DEZALAY,,,,74.1G,NAF1993,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
309219525,00024,30921952500024,O,1981-05-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
309219525,00032,30921952500032,O,2005-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
316643568,00017,31664356800017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
319673984,00047,31967398400047,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
321268674,00017,32126867400017,O,1980-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,55.2C,NAFRev1,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
333524247,00017,33352424700017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CAMPING LE MAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.883471,45.207392,0.45,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
334305893,00037,33430589300037,O,2007-08-31,,,,2019-11-14T14:00:36,false,2,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
341689982,00013,34168998200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.01,NAP,N,,,0,,,,,,
342051141,00014,34205114100014,O,1987-05-29,,,,2019-11-14T14:00:36,false,4,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
382601052,00022,38260105200022,O,2006-06-08,NN,,,2019-11-14T14:00:36,true,4,LE RIF,,,,LE RIF,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,02.20Z,NAFRev2,N,5.880505,45.204882,0.77,street,Route du Rif 38420 Saint-Jean-le-Vieux,38404_0850,G,ROUTE DU RIF,
389162397,00019,38916239700019,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
389195884,00017,38919588400017,O,1992-11-13,NN,,,2019-11-14T14:00:36,false,4,,,,,HAMEAU DE L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,72.2Z,NAF1993,N,5.881573,45.213238,0.6,street,Place de l’Eglise 38420 Saint-Jean-le-Vieux,38404_0450,G,PLACE DE L EGLISE,
402330328,00012,40233032800012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COUVAT,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.878375,45.210631,0.93,street,Le Couvat 38420 Saint-Jean-le-Vieux,38404_z315gq,G,LE COUVAT,
409363991,00012,40936399100012,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,AU NEYZORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,5.882966,45.207903,0.35,street,Route du Naysord 38420 Saint-Jean-le-Vieux,38404_0700,G,ROUTE DU NAYSORD,
409364007,00016,40936400700016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
409364015,00019,40936401500019,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409364023,00013,40936402300013,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE COUVAT,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.878375,45.210631,0.93,street,Le Couvat 38420 Saint-Jean-le-Vieux,38404_z315gq,G,LE COUVAT,
409448131,00014,40944813100014,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
409448230,00014,40944823000014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
411316359,00016,41131635900016,O,1993-11-30,NN,,,2019-11-14T14:00:36,true,3,MR CAPOGNA JEAN-LUC,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
413292236,00010,41329223600010,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
418933511,00010,41893351100010,O,1998-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418933537,00015,41893353700015,O,1998-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
422456020,00011,42245602000011,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
424799674,00017,42479967400017,O,1999-09-10,NN,,,2019-11-14T14:00:36,true,3,,,,,L'EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
429470289,00019,42947028900019,O,1999-10-30,NN,,,2019-11-14T14:00:36,true,3,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
431051119,00011,43105111900011,O,1987-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,L'EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
431052695,00019,43105269500019,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431052877,00013,43105287700013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
439330937,00046,43933093700046,O,2010-08-30,01,2019,8121ZZ,2021-10-27T08:18:39,true,2,,,,LD,LE NAYZORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2011-02-13,A,NETTE FRANCE,,,,81.21Z,NAFRev2,O,5.883471,45.207392,0.69,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
439364977,00017,43936497700017,O,2001-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PRE DU FOUR,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.884719,45.212148,0.85,street,Chemin du Pre du Four 38420 Saint-Jean-le-Vieux,38404_0750,G,CHEMIN DU PRE DU FOUR,
442404257,00010,44240425700010,O,2002-06-19,NN,,,2019-11-14T14:00:36,false,4,LE RIF,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.51Z,NAFRev2,N,5.880505,45.204882,0.77,street,Route du Rif 38420 Saint-Jean-le-Vieux,38404_0850,D,ROUTE DU RIF,
443503602,00031,44350360200031,O,2009-02-19,,,,2019-11-14T14:00:36,false,4,,,,,L'EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,70.22Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
444461743,00023,44446174300023,O,2013-03-04,,,,2019-12-09T10:30:07,true,2,,,,,COUVAT,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.10Z,NAFRev2,N,5.878375,45.210631,0.92,street,Le Couvat 38420 Saint-Jean-le-Vieux,38404_z315gq,G,LE COUVAT,
448174797,00028,44817479700028,O,2015-02-16,,,,2019-11-14T14:00:36,true,2,CHEMIN DE CHANTORELLE,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,ELAURA CREATION - CAPEL,70.22Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
449204932,00015,44920493200015,O,2003-03-07,NN,,,2019-11-14T14:00:36,true,4,,,,,LE NAYZORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,55.30Z,NAFRev2,N,5.883471,45.207392,0.69,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
480103787,00010,48010378700010,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,LA MONTA,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.871299,45.212713,0.91,street,Chemin de la Monta 38420 Saint-Jean-le-Vieux,38404_0650,D,CHEMIN DE LA MONTA,
482355203,00019,48235520300019,O,2005-05-11,,,,2021-01-27T03:54:08,true,2,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
484244769,00010,48424476900010,O,2005-09-12,,,,2019-11-14T14:00:36,true,2,,,,,LE HAMEAU,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.87821,45.207696,0.46,street,Chemin du Ruisseau 38420 Saint-Jean-le-Vieux,38404_0900,G,CHEMIN DU RUISSEAU,
488184078,00019,48818407800019,O,2006-01-24,,,,2019-11-14T14:00:36,true,3,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
488631359,00012,48863135900012,O,2006-06-01,,,,2019-11-14T14:00:36,true,3,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
493054555,00013,49305455500013,O,2006-11-23,,,1413ZG,2019-11-14T14:00:36,true,7,,,,,LE RIF,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,.NATHALIE C.,14.13Z,NAFRev2,N,5.880505,45.204882,0.77,street,Route du Rif 38420 Saint-Jean-le-Vieux,38404_0850,G,ROUTE DU RIF,
501859193,00036,50185919300036,O,2013-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,02.40Z,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
508606795,00039,50860679500039,O,2017-09-06,NN,,,2019-11-14T14:00:36,true,2,LIEUDIT,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,64.20Z,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
508860541,00012,50886054100012,O,2008-11-01,01,2019,,2021-10-27T08:13:18,true,1,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,81.30Z,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
509808846,00018,50980884600018,O,2009-01-01,,,,2019-11-14T14:00:36,true,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
519030696,00016,51903069600016,O,2010-01-01,,,,2019-11-14T14:00:36,false,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,74.20Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
520643016,00014,52064301600014,O,2010-02-01,,,,2019-11-14T14:00:36,true,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,16.29Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
524196433,00014,52419643300014,O,2010-07-01,,,,2019-11-14T14:00:36,true,1,,,,LD,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
530806272,00015,53080627200015,O,2010-01-01,,,,2019-11-14T14:00:36,true,1,,,,,LE RIF,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.880505,45.204882,0.77,street,Route du Rif 38420 Saint-Jean-le-Vieux,38404_0850,G,ROUTE DU RIF,
539152272,00024,53915227200024,O,2012-11-12,,,,2019-11-14T14:00:36,false,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
540023215,00010,54002321500010,O,2011-02-18,,,,2019-11-14T14:00:36,true,1,,,,PL,DE L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2011-02-18,A,,,,,94.99Z,NAFRev2,N,5.881573,45.213238,0.81,street,Place de l’Eglise 38420 Saint-Jean-le-Vieux,38404_0450,G,PLACE DE L EGLISE,
752491076,00010,75249107600010,O,2012-07-03,,,,2019-11-14T14:00:36,true,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,GUIBERT CHARPENTE,43.91A,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
779600758,00014,77960075800014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
779600766,00017,77960076600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
779600782,00014,77960078200014,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793133034,00017,79313303400017,O,2013-05-01,,,9529ZC,2019-11-14T14:00:36,true,1,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,AIGUILLES ET BOUTONS,95.29Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
793234303,00022,79323430300022,O,2015-01-01,,,,2019-11-14T14:00:36,false,2,,,,,L'EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,81.30Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
793340340,00017,79334034000017,O,2009-11-11,,,,2019-11-14T14:00:36,true,1,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.49Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
797955697,00017,79795569700017,O,2013-10-15,,,,2019-11-14T14:00:36,true,2,,,,,MAIRIE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2013-10-21,A,,,,,94.99Z,NAFRev2,N,5.882184,45.212676,0.91,street,Route de la Mairie 38420 Saint-Jean-le-Vieux,38404_0550,G,ROUTE DE LA MAIRIE,
798323929,00017,79832392900017,O,2013-12-09,,,,2019-11-14T14:00:36,false,2,SAINT NIZIER D URIAGE,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,NIL BERTRAND,43.91A,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
801460999,00015,80146099900015,O,2014-04-30,,,,2019-11-14T14:00:36,true,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.21Z,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
803803766,00010,80380376600010,O,2014-08-18,,,2562BZ,2019-11-14T14:00:36,true,2,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,KALEO INDUSTRIAL SERVICES,25.62B,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
808942759,00016,80894275900016,O,2015-01-01,01,2019,4391AZ,2021-10-27T09:14:48,true,2,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.91A,NAFRev2,O,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
812261196,00016,81226119600016,O,2015-05-11,,,8219ZP,2019-11-14T14:00:36,true,2,LE NAYSORD,,,CHE,DE CHANTORELLE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-09-30,F,CAROLINE CAPEL,,,CAROLINE CAPELLI,82.19Z,NAFRev2,N,5.884063,45.210246,0.84,street,Chemin de Chantorelle 38420 Saint-Jean-le-Vieux,38404_0150,G,CHEMIN DE CHANTORELLE,
812664175,00013,81266417500013,O,2015-08-01,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,70.22Z,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
814096582,00014,81409658200014,O,2015-10-16,,,,2019-11-14T14:00:36,true,1,,,,,LE NAYSORD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,47.99B,NAFRev2,N,5.883471,45.207392,0.94,street,Le Naysord 38420 Saint-Jean-le-Vieux,38404_x97u2p,G,LE NAYSORD,
818181737,00011,81818173700011,O,2011-11-18,,,,2019-11-14T14:00:36,true,1,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20A,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
821508876,00017,82150887600017,O,2016-07-08,,,9602BB,2019-11-14T14:00:36,true,1,LIEU DIT PRE PINET,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,96.02B,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
822006540,00022,82200654000022,O,2017-09-21,,,,2019-11-14T14:00:36,true,2,,,,,LE MOLLARD,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,62.01Z,NAFRev2,N,5.87385,45.208165,0.83,street,Chemin du Mollard 38420 Saint-Jean-le-Vieux,38404_0600,G,CHEMIN DU MOLLARD,
823175500,00011,82317550000011,O,2016-10-27,,,2341ZZ,2019-11-14T14:00:36,true,1,,,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-10-27,A,,,,,23.41Z,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
823423181,00010,82342318100010,O,2016-01-10,,,,2020-08-19T19:32:42,true,2,,649,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2018-12-31,F,LEMARECHAL LEMARECHAL INDIVISION,,,,68.20A,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
823467378,00019,82346737800019,O,2016-01-10,,,,2019-11-14T14:00:36,true,1,F5,649,,,LE BUISSON,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,68.20A,NAFRev2,N,5.879988,45.203255,0.83,street,Chemin du Buisson 38420 Saint-Jean-le-Vieux,38404_0100,G,CHEMIN DU BUISSON,
824579338,00016,82457933800016,O,2017-01-15,,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU PRE AU FOUR,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,96.09Z,NAFRev2,N,5.884719,45.212148,0.59,street,Chemin du Pre du Four 38420 Saint-Jean-le-Vieux,38404_0750,G,CHEMIN DU PRE DU FOUR,
825246481,00014,82524648100014,O,2017-01-12,,,,2019-11-14T14:00:36,true,1,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,70.10Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
827442518,00011,82744251800011,O,2017-01-06,,,,2019-11-14T14:00:36,true,1,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,70.10Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
827723594,00012,82772359400012,O,2016-11-10,,,,2020-03-10T14:22:30,true,2,,,,,L EGLISE,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,85.51Z,NAFRev2,N,5.881865,45.213419,0.94,street,L’Église 38420 Saint-Jean-le-Vieux,38404_f89bpz,G,L EGLISE,
828820100,00018,82882010000018,O,2017-03-27,,,,2019-11-14T14:00:36,true,2,,,,,LA MONTA,38420,SAINT-JEAN-LE-VIEUX,,,38404,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,53.20Z,NAFRev2,N,5.871299,45.212713,0.91,street,Chemin de la Monta 38420 Saint-Jean-le-Vieux,38404_0650,G,CHEMIN DE LA MONTA,