siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096050117,00017,09605011700017,O,,,,,,true,1,,,,,LDT LES BLANGEOIS,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
215100405,00012,21510040500012,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,12,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.875349,48.88582,0.94,housenumber,12 Rue Principale 51270 Beaunay,51045_0010_00012,G,12 RUE PRINCIPALE,
265100412,00013,26510041200013,O,1983-03-01,NN,,,2016-07-23T12:21:18,true,4,MAIRIE,12,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.875349,48.88582,0.94,housenumber,12 Rue Principale 51270 Beaunay,51045_0010_00012,G,12 RUE PRINCIPALE,
295101752,00018,29510175200018,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,12,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.875349,48.88582,0.94,housenumber,12 Rue Principale 51270 Beaunay,51045_0010_00012,G,12 RUE PRINCIPALE,
314875204,00096,31487520400096,O,2010-04-27,,,4339ZZ,2015-01-21T14:49:34,false,2,,8,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,43.99C,NAFRev2,N,3.876358,48.885052,0.94,housenumber,8 Rue des Grands Pres 51270 Beaunay,51045_0030_00008,G,8 RUE DES GRANDS PRES,
318614708,00044,31861470800044,O,2014-06-24,01,2019,8129BP,2021-10-27T08:20:48,true,1,,6,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,81.29B,NAFRev2,N,3.876221,48.885287,0.94,housenumber,6 Rue des Grands Pres 51270 Beaunay,51045_0030_00006,G,6 RUE DES GRANDS PRES,
327028718,00028,32702871800028,O,1993-07-07,NN,,,2006-11-25T10:03:52,true,3,,29,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,60.2L,NAFRev1,N,3.877514,48.88351,0.94,housenumber,29 Rue Principale 51270 Beaunay,51045_0010_00029,G,29 RUE PRINCIPALE,
330259284,00017,33025928400017,O,1984-07-12,NN,,,2021-12-14T12:14:13,true,4,,,,,FERME DU BEL AIR,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.875499,48.882075,0.93,street,Ferme du Bel Air 51270 Beaunay,51045_B013,G,FERME DU BEL AIR,
337548077,00011,33754807700011,O,1986-04-01,NN,,,2012-07-28T11:15:08,true,4,,3,,,VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.879227,48.884476,0.83,housenumber,3 Rue de Vauchat 51270 Beaunay,51045_0020_00003,G,3 RUE DE VAUCHAT,
338258726,00011,33825872600011,O,1986-01-01,NN,,,2014-03-28T10:28:11,true,6,,8,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.878896,48.882369,0.94,housenumber,8 Rue du Moulin 51270 Beaunay,51045_0050_00008,G,8 RUE DU MOULIN,
340263888,00018,34026388800018,O,1987-01-01,NN,,,2012-07-28T11:39:22,true,4,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344625082,00013,34462508200013,O,1988-01-01,NN,,,2007-01-18T09:25:32,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349389742,00017,34938974200017,O,1989-01-01,01,2020,,2022-08-29T09:31:15,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349501759,00014,34950175900014,O,1986-12-18,NN,,,,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
352412647,00013,35241264700013,O,1989-11-01,NN,,,2008-01-04T23:42:17,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
380773218,00017,38077321800017,O,1991-01-01,NN,,,2007-02-19T11:14:26,true,3,,,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.876168,48.885286,0.94,street,Rue des Grands Pres 51270 Beaunay,51045_0030,G,RUE DES GRANDS PRES,
381326883,00018,38132688300018,O,1991-01-01,NN,,,2017-05-09T03:52:59,true,5,,40,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,68.20B,NAFRev2,N,3.879177,48.88337,0.94,housenumber,40 Rue Principale 51270 Beaunay,51045_0010_00040,G,40 RUE PRINCIPALE,
383509379,00020,38350937900020,O,1999-05-03,NN,,,2008-07-01T04:53:03,false,4,,4,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-03-05,F,,,,,01.21Z,NAFRev2,N,3.878731,48.882414,0.94,housenumber,4 Rue du Moulin 51270 Beaunay,51045_0050_00004,G,4 RUE DU MOULIN,
389457102,00017,38945710200017,O,1992-12-01,NN,,,2014-06-23T03:24:17,true,3,,,,,FERME DU MOULIN MACQUART,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392637609,00018,39263760900018,O,1993-09-16,NN,,,,true,3,,6,,RUE,DU VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.879808,48.884826,0.78,housenumber,6 Rue de Vauchat 51270 Beaunay,51045_0020_00006,G,6 RUE DE VAUCHAT,
394067797,00016,39406779700016,O,1993-01-01,NN,,,2008-01-04T17:59:21,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394569974,00014,39456997400014,O,1993-01-01,NN,,,2008-01-04T18:09:17,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395123508,00016,39512350800016,O,1994-04-15,01,2020,,2022-08-29T09:18:42,true,3,,,,,FERME DE BEL AIR,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875499,48.882075,0.77,street,Ferme du Bel Air 51270 Beaunay,51045_B013,G,FERME DU BEL AIR,
397430703,00017,39743070300017,O,1993-01-01,NN,,,,true,1,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397819004,00011,39781900400011,O,1994-06-02,NN,,,2008-01-04T18:35:59,true,3,,2,,RUE,DU CLOS DE L'ILE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.87611,48.886175,0.93,housenumber,2 Rue du Clos de l’Ile 51270 Beaunay,51045_0040_00002,G,2 RUE DU CLOS DE L ILE,
398440628,00012,39844062800012,O,1994-01-01,NN,,,2008-01-04T18:50:00,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398444588,00014,39844458800014,O,1994-01-01,NN,,,2016-04-26T03:15:44,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403001852,00017,40300185200017,O,1995-11-24,NN,,,2008-04-30T16:44:16,false,4,,9,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.34Z,NAFRev2,N,3.880313,48.884916,0.94,housenumber,9 Rue de Vauchat 51270 Beaunay,51045_0020_00009,G,9 RUE DE VAUCHAT,
403001852,00025,40300185200025,O,1996-10-17,NN,,,2019-10-02T14:45:45,false,5,,9,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.21Z,NAFRev2,O,3.880313,48.884916,0.94,housenumber,9 Rue de Vauchat 51270 Beaunay,51045_0020_00009,G,9 RUE DE VAUCHAT,
403810229,00019,40381022900019,O,1996-01-01,01,2020,,2022-08-29T09:24:21,true,3,,37,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.878684,48.883425,0.94,housenumber,37 Rue Principale 51270 Beaunay,51045_0010_00037,G,37 RUE PRINCIPALE,
405108317,00018,40510831700018,O,1995-01-01,NN,,,2006-10-28T03:26:16,true,3,,4,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,01.1G,NAFRev1,N,3.878731,48.882414,0.94,housenumber,4 Rue du Moulin 51270 Beaunay,51045_0050_00004,G,4 RUE DU MOULIN,
408730497,00018,40873049700018,O,1996-01-01,NN,,,2021-02-23T11:30:52,true,3,,6,,RUE,DU CLOS DE L'ILE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876988,48.886354,0.93,housenumber,6 Rue du Clos de l’Ile 51270 Beaunay,51045_0040_00006,G,6 RUE DU CLOS DE L ILE,
412811598,00017,41281159800017,O,1981-01-01,NN,,,2008-01-04T22:22:53,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412811606,00018,41281160600018,O,1994-10-01,NN,,,2008-01-04T22:22:53,true,3,,3,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875613,48.886979,0.94,housenumber,3 Rue Principale 51270 Beaunay,51045_0010_00003,G,3 RUE PRINCIPALE,
419581962,00018,41958196200018,O,1997-01-01,NN,,,2017-05-04T06:43:25,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419701941,00017,41970194100017,O,1998-06-01,01,2020,,2022-08-29T09:33:23,true,4,,40,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.879177,48.88337,0.94,housenumber,40 Rue Principale 51270 Beaunay,51045_0010_00040,G,40 RUE PRINCIPALE,
422921593,00014,42292159300014,O,1999-03-01,NN,,,2022-03-30T10:20:53,false,3,,5,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1G,NAFRev1,N,3.876069,48.885323,0.94,housenumber,5 Rue des Grands Pres 51270 Beaunay,51045_0030_00005,G,5 RUE DES GRANDS PRES,
423268614,00017,42326861400017,O,1998-06-01,NN,,,2008-01-05T00:35:05,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954128,00018,42795412800018,O,1976-05-01,NN,,,2017-02-08T10:19:03,true,4,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954706,00011,42795470600011,O,1969-01-01,NN,,,2018-02-12T08:23:34,true,4,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427954771,00015,42795477100015,O,1969-01-01,NN,,,2007-01-18T09:42:00,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959143,00012,42795914300012,O,1981-01-01,NN,,,2013-05-26T03:38:18,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959150,00017,42795915000017,O,1969-01-01,NN,,,2008-02-28T12:48:44,true,4,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427971262,00014,42797126200014,O,1987-01-01,NN,,,2013-05-26T03:39:19,true,3,,,,RUE,DES MOULINS,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.878096,48.882745,0.6,street,Rue du Moulin 51270 Beaunay,51045_0050,G,RUE DU MOULIN,
427972930,00015,42797293000015,O,1989-01-01,NN,,,2008-01-05T01:20:59,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430450205,00017,43045020500017,O,1999-01-01,NN,,,2008-01-05T01:53:09,true,3,,18,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.874902,48.885033,0.94,housenumber,18 Rue Principale 51270 Beaunay,51045_0010_00018,G,18 RUE PRINCIPALE,
431146257,00016,43114625700016,O,1983-01-01,NN,,,,true,1,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431148477,00018,43114847700018,O,,,,,,true,1,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431148659,00011,43114865900011,O,1993-01-01,NN,,,2008-01-04T18:03:12,true,3,,,,,LE VILLAGE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431150044,00011,43115004400011,O,1997-01-01,NN,,,2017-05-04T02:46:27,true,3,,3,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875613,48.886979,0.94,housenumber,3 Rue Principale 51270 Beaunay,51045_0010_00003,G,3 RUE PRINCIPALE,
437965825,00015,43796582500015,O,1999-11-22,NN,,,2008-01-04T20:01:26,true,3,,,,,LE VILLAGE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439010380,00012,43901038000012,O,1998-11-01,NN,,,2008-01-04T20:24:38,true,3,,,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876146,48.88426,0.94,street,Rue Principale 51270 Beaunay,51045_0010,G,RUE PRINCIPALE,
443193198,00019,44319319800019,O,2002-07-02,,,,2008-06-17T15:54:03,true,4,,3,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,O,3.879227,48.884476,0.94,housenumber,3 Rue de Vauchat 51270 Beaunay,51045_0020_00003,G,3 RUE DE VAUCHAT,
444560296,00022,44456029600022,O,2005-07-23,,,,2007-04-13T09:20:49,true,2,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,O,,,0,,,,,,
447734591,00012,44773459100012,O,2002-12-02,NN,,,2017-05-04T01:14:29,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448316141,00010,44831614100010,O,2002-01-01,NN,,,2013-05-26T03:38:27,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448677427,00016,44867742700016,O,2003-03-14,NN,,,2017-05-04T01:30:22,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449286129,00027,44928612900027,O,2008-02-12,,,,2019-05-09T15:34:39,false,2,,3,,RUE,VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,3.879227,48.884476,0.93,housenumber,3 Rue de Vauchat 51270 Beaunay,51045_0020_00003,G,3 RUE DE VAUCHAT,
449624220,00017,44962422000017,O,2003-09-01,NN,,,2011-08-30T08:08:19,false,5,,8,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.21A,NAFRev2,O,3.876358,48.885052,0.94,housenumber,8 Rue des Grands Pres 51270 Beaunay,51045_0030_00008,G,8 RUE DES GRANDS PRES,
450790795,00014,45079079500014,O,1997-01-01,NN,,,2011-04-23T12:38:14,true,3,,19,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875592,48.884466,0.94,housenumber,19 Rue Principale 51270 Beaunay,51045_0010_00019,G,19 RUE PRINCIPALE,
478469034,00019,47846903400019,O,2004-07-15,,,,2013-06-19T08:51:49,false,4,,8,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.878896,48.882369,0.94,housenumber,8 Rue du Moulin 51270 Beaunay,51045_0050_00008,G,8 RUE DU MOULIN,
478469042,00012,47846904200012,O,2004-07-15,,,,2011-04-20T15:00:47,false,4,,10,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,3.880612,48.885197,0.94,housenumber,10 Rue de Vauchat 51270 Beaunay,51045_0020_00010,G,10 RUE DE VAUCHAT,
478469042,00020,47846904200020,O,2008-03-01,,,,2012-11-08T04:43:17,true,2,,10,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,3.880612,48.885197,0.94,housenumber,10 Rue de Vauchat 51270 Beaunay,51045_0020_00010,G,10 RUE DE VAUCHAT,
478753569,00019,47875356900019,O,2004-09-01,NN,,,2021-02-23T13:40:51,true,3,,8,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.878896,48.882369,0.94,housenumber,8 Rue du Moulin 51270 Beaunay,51045_0050_00008,G,8 RUE DU MOULIN,
491538054,00017,49153805400017,O,2006-07-15,,,,2009-01-21T11:31:20,true,3,,25,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.87702,48.883709,0.94,housenumber,25 Rue Principale 51270 Beaunay,51045_0010_00025,G,25 RUE PRINCIPALE,
494384233,00016,49438423300016,O,2007-01-01,NN,,,2013-08-12T13:04:34,true,3,,3,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,3.875939,48.885536,0.94,housenumber,3 Rue des Grands Pres 51270 Beaunay,51045_0030_00003,G,3 RUE DES GRANDS PRES,
498928357,00025,49892835700025,O,2016-09-15,,,,2021-02-23T14:07:10,true,1,,40,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,68.20B,NAFRev2,N,3.879177,48.88337,0.94,housenumber,40 Rue Principale 51270 Beaunay,51045_0010_00040,G,40 RUE PRINCIPALE,
499192987,00018,49919298700018,O,2007-07-01,01,2020,,2022-08-29T09:31:10,false,3,,10,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2021-10-22,F,EARL OUDIETTE-JEANNIOT,,,,01.21Z,NAFRev2,O,3.876518,48.884764,0.94,housenumber,10 Rue des Grands Pres 51270 Beaunay,51045_0030_00010,G,10 RUE DES GRANDS PRES,
499192987,00026,49919298700026,O,2021-10-22,,,,2021-11-06T14:40:51,true,1,,8,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2021-10-22,A,,,,,01.21Z,NAFRev2,O,3.879945,48.884876,0.94,housenumber,8 Rue de Vauchat 51270 Beaunay,51045_0020_00008,G,8 RUE DE VAUCHAT,
499589992,00019,49958999200019,O,1998-12-22,,,,2008-01-05T01:23:16,true,2,,31,R,,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.877743,48.883537,0.71,interpolation,31 Rue Principale 51270 Beaunay,,G,29 RUE PRINCIPALE,
500784863,00010,50078486300010,O,2007-01-01,,,,2012-12-20T04:54:56,true,3,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
500910070,00019,50091007000019,O,2007-11-01,,,,2019-02-08T03:56:16,true,3,,7,,RUE,DE VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,3.87997,48.884793,0.94,housenumber,7 Rue de Vauchat 51270 Beaunay,51045_0020_00007,G,7 RUE DE VAUCHAT,
508268570,00019,50826857000019,O,2008-01-10,01,2020,,2022-08-29T09:10:59,true,1,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
509542536,00016,50954253600016,O,2008-11-12,,,,2008-12-19T15:05:30,true,1,,2,,RUE,DE LA FERME DU BEL AIR,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-11-12,A,,,,,93.12Z,NAFRev2,N,3.875512,48.882124,0.59,housenumber,2 Ferme du Bel Air 51270 Beaunay,51045_b013_00002,G,2 FERME DU BEL AIR,
510076938,00016,51007693800016,O,2008-12-10,02,2020,,2022-08-29T09:13:25,true,1,,8,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2008-12-10,A,EARL THUILLIER ET FILLES,,,,01.21Z,NAFRev2,O,3.878896,48.882369,0.94,housenumber,8 Rue du Moulin 51270 Beaunay,51045_0050_00008,G,8 RUE DU MOULIN,
510798283,00014,51079828300014,O,2007-01-01,,,,2009-03-02T08:20:37,true,1,,,,,LE VILLAGE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
510798341,00010,51079834100010,O,2007-01-01,,,,2009-03-02T08:21:30,true,1,,,,,LE VILLAGE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
518723721,00024,51872372100024,O,2013-02-04,,,,2013-06-10T15:19:01,false,3,,4,,RUE,DU CLOS DE L'ILE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,75.00Z,NAFRev2,O,3.876376,48.88629,0.93,housenumber,4 Rue du Clos de l’Ile 51270 Beaunay,51045_0040_00004,G,4 RUE DU CLOS DE L ILE,
533617650,00015,53361765000015,O,2011-07-18,,,4339ZZ,2015-03-18T00:38:13,true,1,,13,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2011-07-18,A,NONO TRAVAUX,,,,43.33Z,NAFRev2,N,3.874922,48.885306,0.94,housenumber,13 Rue Principale 51270 Beaunay,51045_0010_00013,G,13 RUE PRINCIPALE,
533896262,00011,53389626200011,O,2011-07-01,,,,2014-02-06T04:10:32,true,2,,31,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,PURE 3D STUDIO,18.13Z,NAFRev2,N,3.877766,48.883482,0.94,housenumber,31 Rue Principale 51270 Beaunay,51045_0010_00031,G,31 RUE PRINCIPALE,
750344202,00015,75034420200015,O,2011-11-01,NN,,,2018-06-06T03:52:26,true,2,,37,,RUE,PRINCIPALE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,N,3.878684,48.883425,0.94,housenumber,37 Rue Principale 51270 Beaunay,51045_0010_00037,G,37 RUE PRINCIPALE,
750865842,00017,75086584200017,O,2012-04-01,,,,2012-04-12T10:13:29,true,1,,4,,RUE,DU CLOS DE L'ILE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,3.876376,48.88629,0.93,housenumber,4 Rue du Clos de l’Ile 51270 Beaunay,51045_0040_00004,G,4 RUE DU CLOS DE L ILE,
793164740,00011,79316474000011,O,2013-05-25,,,9609ZP,2015-03-18T00:55:24,true,1,,5,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-05-25,A,,,,,96.09Z,NAFRev2,N,3.876069,48.885323,0.94,housenumber,5 Rue des Grands Pres 51270 Beaunay,51045_0030_00005,G,5 RUE DES GRANDS PRES,
793621921,00014,79362192100014,O,2013-06-01,,,,2014-02-07T04:31:57,true,2,,9,,RUE,VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.47Z,NAFRev2,N,3.880313,48.884916,0.93,housenumber,9 Rue de Vauchat 51270 Beaunay,51045_0020_00009,G,9 RUE DE VAUCHAT,
793662156,00017,79366215600017,O,2013-06-01,,,,2019-12-19T19:34:48,true,4,,9,,RUE,VAUCHAT,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,01.21Z,NAFRev2,N,3.880313,48.884916,0.93,housenumber,9 Rue de Vauchat 51270 Beaunay,51045_0020_00009,G,9 RUE DE VAUCHAT,
795384999,00012,79538499900012,O,2013-09-26,,,,2016-04-19T04:12:05,true,2,,2,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,3.87596,48.885831,0.94,housenumber,2 Rue des Grands Pres 51270 Beaunay,51045_0030_00002,G,2 RUE DES GRANDS PRES,
800507261,00025,80050726100025,O,2014-01-01,,,,2014-07-21T02:53:01,true,1,,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
813998952,00010,81399895200010,O,2015-10-01,,,,2020-10-17T03:54:20,true,2,,7,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,47.99B,NAFRev2,N,3.878096,48.882745,0.94,housenumber,7 Rue du Moulin 51270 Beaunay,51045_0050_00007,G,7 RUE DU MOULIN,
824911549,00023,82491154900023,O,2017-01-01,,,,2017-01-25T09:49:56,false,1,,26,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,45.20B,NAFRev2,N,3.878053,48.882971,0.94,housenumber,26 Rue du Moulin 51270 Beaunay,51045_0050_00026,G,26 RUE DU MOULIN,
829108646,00011,82910864600011,O,2017-04-01,02,2020,,2022-08-29T10:17:53,true,1,,4,,RUE,DU CLOS DE L'ILE,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.21Z,NAFRev2,O,3.876376,48.88629,0.93,housenumber,4 Rue du Clos de l’Ile 51270 Beaunay,51045_0040_00004,G,4 RUE DU CLOS DE L ILE,
834610420,00020,83461042000020,O,2021-01-01,,,,2021-05-03T10:04:59,true,1,LES BASSES SOURCES SOURIS,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
837649730,00012,83764973000012,O,2018-02-01,,,,2018-02-22T04:30:19,true,1,,10,,RUE,DES GRANDS PRES,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.21Z,NAFRev2,N,3.876518,48.884764,0.94,housenumber,10 Rue des Grands Pres 51270 Beaunay,51045_0030_00010,G,10 RUE DES GRANDS PRES,
841077936,00018,84107793600018,O,2017-11-01,,,,2018-07-16T08:04:27,true,1,ZA LES CORMONTS,,,,,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
844963728,00010,84496372800010,O,2019-01-02,02,2020,,2022-08-29T10:31:40,true,2,,7,,RUE,DU MOULIN,51270,BEAUNAY,,,51045,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,18.12Z,NAFRev2,N,3.878096,48.882745,0.94,housenumber,7 Rue du Moulin 51270 Beaunay,51045_0050_00007,G,7 RUE DU MOULIN,