id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-186640,2020-02-04,000001,Vente,82500,5095,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0144,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,395,2.53636,44.785758
2020-186640,2020-02-04,000001,Vente,82500,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0145,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.536537,44.785669
2020-186640,2020-02-04,000001,Vente,82500,,,LAVEISSIERE,B041,15120,15103,Leucamp,15,,,151030000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,621,2.536537,44.785669
2020-186726,2020-02-15,000001,Vente,31500,,,AIGUEPARSE,B002,15120,15103,Leucamp,15,,,151030000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,2.523882,44.782077
2020-186726,2020-02-15,000001,Vente,31500,,,AIGUEPARSE,B002,15120,15103,Leucamp,15,,,151030000C0574,,,,,,,,,,,,,0,,,,,L,landes,,,1163,2.524078,44.781987
2020-186726,2020-02-15,000001,Vente,31500,6000,,AIGUEPARSE,B002,15120,15103,Leucamp,15,,,151030000C0577,,,,,,,,,,,,,0,1,Maison,92,5,L,landes,,,2063,2.524862,44.781943
2020-186726,2020-02-15,000001,Vente,31500,6000,,AIGUEPARSE,B002,15120,15103,Leucamp,15,,,151030000C0577,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,2062,2.524862,44.781943
2020-186726,2020-02-15,000001,Vente,31500,6000,,AIGUEPARSE,B002,15120,15103,Leucamp,15,,,151030000C0577,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,2.524862,44.781943
2020-188570,2020-09-15,000001,Vente,5000,,,MERCANTIERE,B042,15120,15103,Leucamp,15,,,151030000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14780,2.518754,44.797196
2020-188570,2020-09-15,000001,Vente,5000,,,MERCANTIERE,B042,15120,15103,Leucamp,15,,,151030000C0026,,,,,,,,,,,,,0,,,,,L,landes,,,5590,2.517815,44.798107
