siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00730,01555088200730,O,2009-01-01,NN,,,2018-09-29T12:00:23,false,2,,27,,RUE,DE L ORGEVAL,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2016-03-01,F,ASM,,,,45.31Z,NAFRev2,O,3.093493,48.80161,0.96,housenumber,27 Rue de l’Orgeval 77120 Coulommiers,77131_0686_00027,G,27 RUE DE L ORGEVAL,
016250433,01343,01625043301343,O,1988-08-17,,,,,false,4,,35,,RUE,DE LA PECHERIE,77120,COULOMMIERS,,,77131,,,,,,17,,RUE,DU PROCONSUL,77120,COULOMMIERS,,,77131,,,,,1992-07-22,F,GEP,,,,52.4E,NAF1993,N,3.083533,48.812931,0.96,housenumber,35 Rue de la Pecherie 77120 Coulommiers,77131_0730_00035,G,35 RUE DE LA PECHERIE,
054500335,01935,05450033501935,O,1992-01-01,,,,,false,4,,22,,AV,VICTOR HUGO,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3A,NAF1993,N,3.08125,48.814222,0.86,housenumber,22 Avenue Victor Hugo 77120 Coulommiers,77131_1020_00022,G,22 AVENUE VICTOR HUGO,
054500335,02099,05450033502099,O,1993-09-07,,,,,false,3,ZONE INDUSTRIELLE,8,,RUE,DE L ORGEVAL,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,N,3.08944,48.802342,0.96,housenumber,8 Rue de l’Orgeval 77120 Coulommiers,77131_0686_00008,G,8 RUE DE L ORGEVAL,
068502376,05292,06850237605292,O,2006-01-16,,,,2011-12-01T16:34:02,false,3,,1,,RUE,LAFAYETTE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2011-11-03,F,PARU VENDU,,,,58.13Z,NAFRev2,O,3.086909,48.814059,0.96,housenumber,1 Rue Lafayette 77120 Coulommiers,77131_0490_00001,G,1 RUE LAFAYETTE,
085580488,00725,08558048800725,O,2001-07-01,NN,,,2017-04-05T09:35:40,false,5,,1,,PL,DE VERDUN,77120,COULOMMIERS,,BP 73,77131,77522,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,65.12Z,NAFRev2,O,3.083823,48.816056,0.83,housenumber,1 Place de Verdun 77120 Coulommiers,77131_1000_00001,G,1 PLACE DE VERDUN,
085580488,01152,08558048801152,O,2007-01-01,,,,2008-05-30T06:09:17,false,3,,1,,BD,DE LA MARNE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,N,3.086064,48.803255,0.85,housenumber,1 Boulevard de la Marne 77120 Coulommiers,77131_0598_00001,G,1 BOULEVARD DE LA MARNE,
130003882,00011,13000388200011,O,2005-05-04,,,,2013-10-03T16:23:34,false,3,CTRE HOSPITALIER COULOMMIERS,4,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,86.10Z,NAFRev2,N,3.096131,48.825615,0.95,housenumber,4 Rue Gabriel Peri 77120 Coulommiers,77131_0279_00004,G,4 RUE GABRIEL PERI,
130005481,00820,13000548100820,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,,29,R,RUE,DAVENE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2015-06-01,F,ALE DE COULOMMIERS,,,,84.13Z,NAFRev2,O,3.078025,48.80999,0.74,street,Rue Davène 77120 Coulommiers,77131_0170,G,RUE DAVENE,
130005481,04814,13000548104814,O,2008-12-19,NN,,,2016-04-26T01:10:07,false,3,COULOMMIERS,17,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,3.085199,48.808843,0.96,housenumber,17 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00017,G,17 RUE MARCEL CLAVIER,
130005481,22857,13000548122857,O,2014-08-01,12,2019,,2021-10-27T08:03:41,false,1,14-16,14,,RUE,DES LONGS SILLONS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2014-08-01,A,POLE EMPLOI COULOMMIERS,,,,84.13Z,NAFRev2,O,3.101262,48.807119,0.86,street,Rue des Longs Sillons 77120 Coulommiers,77131_0076,G,RUE DES LONGS SILLONS,
130006505,00056,13000650500056,O,2009-01-01,NN,,,2011-04-23T04:07:31,false,2,,15,B,AV,DE STRASBOURG,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-07-01,F,SCE TERRITORIAL EST,,,,84.13Z,NAFRev2,N,3.083409,48.807588,0.8,housenumber,15bis Avenue de Strasbourg 77120 Coulommiers,77131_0900_00015_bis,G,15BIS AVENUE DE STRASBOURG,
130012834,00094,13001283400094,O,2010-11-01,11,2019,,2021-12-13T11:12:33,false,2,CENTRE DES FINANCES PUBLIQUES,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,BP 169,77131,,,,,,,,,,,,,,,,,,,2022-01-01,F,SERVICE DES IMPOTS DES PARTICULIERS DE COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,00326,13001283400326,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,3,CENTRE DES FINANCES PUBLIQUES,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,BP 169,77131,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,00623,13001283400623,O,2010-11-01,02,2019,,2021-10-27T08:03:54,false,1,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2010-11-01,A,CDIF COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,00672,13001283400672,O,2010-11-01,11,2019,,2021-10-27T08:03:54,false,3,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-10-02,A,SERV PUBLIC FONC COULOMMIERS 1,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,00730,13001283400730,O,2010-11-01,11,2019,,2021-12-03T15:48:45,false,2,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2022-01-01,F,SIE COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,01076,13001283401076,O,2017-11-09,,,,2021-02-23T10:28:19,false,1,CENTRE DES FINANCES PUBLIQUES,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2017-11-09,A,SERVICE DE PUBLICITE FONCIERE COULOMMIERS 2,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,01126,13001283401126,O,2020-03-09,,,,2020-07-21T15:34:41,false,1,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2020-03-09,A,ANTENNE DE COULOMMIERS - PCRP DE MEAUX,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
130012834,01191,13001283401191,O,2021-10-07,,,,2021-11-18T11:00:16,false,1,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2021-10-07,A,ANTENNE COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
177501111,00732,17750111100732,O,1984-06-04,NN,,,2011-04-23T04:08:43,false,4,,22,,RUE,DU PALAIS DE JUSTICE,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.085787,48.81304,0.96,housenumber,22 Rue du Palais de Justice 77120 Coulommiers,77131_0690_00022,G,22 RUE DU PALAIS DE JUSTICE,
177501111,00948,17750111100948,O,1984-09-05,,,,2018-07-25T13:46:15,false,4,,22,,RUE,DU PALAIS DE JUSTICE,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-12-31,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.085787,48.81304,0.96,housenumber,22 Rue du Palais de Justice 77120 Coulommiers,77131_0690_00022,G,22 RUE DU PALAIS DE JUSTICE,
177701513,00075,17770151300075,O,1989-05-26,02,2019,,2021-10-27T08:04:21,false,3,,19,,RUE,DU PALAIS DE JUSTICE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE COULOMMIERS,,,,84.24Z,NAFRev2,N,3.086623,48.813408,0.96,housenumber,19 Rue du Palais de Justice 77120 Coulommiers,77131_0690_00019,G,19 RUE DU PALAIS DE JUSTICE,
177702115,00425,17770211500425,O,1983-04-01,,,,2013-04-29T22:36:45,false,4,,1,,RUE,DU PROCONSUL,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE COULOMMIERS,,,,84.11Z,NAFRev2,N,3.083651,48.813387,0.96,housenumber,1 Rue du Proconsul 77120 Coulommiers,77131_0810_00001,G,1 RUE DU PROCONSUL,
177702214,00541,17770221400541,O,1986-09-04,,,,2013-04-29T22:36:45,false,5,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIERS COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
177702214,00582,17770221400582,O,1986-09-04,NN,,,2012-08-01T17:02:10,false,4,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CENTRE DES IMPOTS FONCIER   COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
177702214,00673,17770221400673,O,1988-08-22,NN,,,2012-08-01T17:02:10,false,4,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPTS DES ENTREPRISES  COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
177702214,00681,17770221400681,O,1988-08-22,,,,2013-04-29T22:36:45,false,4,,24,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION DES HYPOTHEQUES COULOMMIERS,,,,84.11Z,NAFRev2,N,3.087209,48.809097,0.96,housenumber,24 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00024,G,24 RUE MARCEL CLAVIER,
177704319,00223,17770431900223,O,1985-01-01,03,2019,,2021-10-27T08:04:21,false,3,,2,,RUE,LAFAYETTE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE L. ROBERT,,,,84.12Z,NAFRev2,N,3.088081,48.813866,0.96,housenumber,2 Rue Lafayette 77120 Coulommiers,77131_0490_00002,G,2 RUE LAFAYETTE,
177704319,00231,17770431900231,O,1985-01-01,NN,,,,false,4,,16,B,AV,DE LA REPUBLIQUE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,1998-12-01,F,CENTRE INFO ORIENTATION,,,,75.1C,NAF1993,N,3.08808,48.815525,0.88,interpolation,16 Avenue de la Republique 77120 Coulommiers,,G,14 AVENUE DE LA REPUBLIQUE,
177704319,00264,17770431900264,O,1985-01-01,NN,,,2008-01-04T18:16:33,false,3,,2,,RUE,LAFAYETTE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPECIALE,,,,84.12Z,NAFRev2,N,3.088081,48.813866,0.96,housenumber,2 Rue Lafayette 77120 Coulommiers,77131_0490_00002,G,2 RUE LAFAYETTE,
177704319,00645,17770431900645,O,1998-12-01,11,2019,,2021-10-27T08:04:21,false,4,ESPACE 34,64,,RUE,DU GENERAL LECLERC,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE COULOMMIERS,,,,84.12Z,NAFRev2,N,3.078295,48.811842,0.97,housenumber,64 Rue du General Leclerc 77120 Coulommiers,77131_0330_00064,G,64 RUE DU GENERAL LECLERC,
177706611,00163,17770661100163,O,1985-01-01,NN,,,2009-06-27T03:14:49,false,4,,15,B,AV,DE STRASBOURG,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-12-31,F,ARR TERR NORD SUB COULOMMIERS,,,,84.13Z,NAFRev2,N,3.083409,48.807588,0.8,housenumber,15bis Avenue de Strasbourg 77120 Coulommiers,77131_0900_00015_bis,G,15BIS AVENUE DE STRASBOURG,
180038028,11574,18003802811574,O,1989-01-01,NN,,,2010-04-18T03:07:50,false,4,,,,RUE,SALOMON DE BROSSE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-10-01,F,AGENCE LOCALE DE COULOMMIERS,,,,84.13Z,NAFRev2,N,3.088295,48.808715,0.96,street,Rue Salomon de Brosse 77120 Coulommiers,77131_0871,G,RUE SALOMON DE BROSSE,
180038028,27208,18003802827208,O,2008-10-01,NN,,,2010-04-18T03:07:52,false,2,,29,R,RUE,DAVENE,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE COULOMMIERS,,,,84.13Z,NAFRev2,O,3.078025,48.80999,0.74,street,Rue Davène 77120 Coulommiers,77131_0170,G,RUE DAVENE,
197709249,00019,19770924900019,O,1983-03-01,22,2019,,2021-10-27T08:05:11,true,3,,6,,RUE,DES TEMPLIERS,77120,COULOMMIERS,,BP 165,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.092927,48.824501,0.96,housenumber,6 Rue des Templiers 77120 Coulommiers,77131_0915_00006,G,6 RUE DES TEMPLIERS,
197709256,00014,19770925600014,O,,NN,,,,true,1,,6,,RUE,DES TEMPLIERS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,80.2A,NAF1993,N,3.092927,48.824501,0.96,housenumber,6 Rue des Templiers 77120 Coulommiers,77131_0915_00006,G,6 RUE DES TEMPLIERS,
197715139,00014,19771513900014,O,1983-03-01,21,2019,,2021-10-27T08:05:11,true,3,,28,,RUE,MARCEL CLAVIER,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.090982,48.808803,0.96,housenumber,28 Rue Marcel Clavier 77120 Coulommiers,77131_0560_00028,G,28 RUE MARCEL CLAVIER,
197717606,00028,19771760600028,O,1991-09-01,12,2019,,2021-10-27T08:05:11,true,3,,16,,AV,DE LA REPUBLIQUE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.088042,48.814642,0.88,housenumber,16 Avenue de la Republique 77120 Coulommiers,77131_0830_00016,G,16 AVENUE DE LA REPUBLIQUE,
197723117,00010,19772311700010,O,1992-10-23,NN,,,2019-10-16T11:09:20,true,5,,6,,RUE,DES TEMPLIERS,77120,COULOMMIERS,,BP 165,77131,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.31Z,NAFRev2,O,3.092927,48.824501,0.96,housenumber,6 Rue des Templiers 77120 Coulommiers,77131_0915_00006,G,6 RUE DES TEMPLIERS,
200003556,00012,20000355600012,O,2005-05-04,,,,2007-06-15T14:37:45,true,1,CTRE HOSPITALIER DE COULOMMIERS,4,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,85.1A,NAFRev1,N,3.096131,48.825615,0.95,housenumber,4 Rue Gabriel Peri 77120 Coulommiers,77131_0279_00004,G,4 RUE GABRIEL PERI,
200007813,00013,20000781300013,O,2007-01-29,01,2019,,2021-10-27T08:05:24,true,4,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200034221,00016,20003422100016,O,2011-08-11,NN,,,2018-09-29T12:03:27,true,2,MAIRIE,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200035590,00013,20003559000013,O,2013-01-01,NN,,,2017-05-04T01:17:37,false,2,,13,,ALL,DE LA ROTONDE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,84.11Z,NAFRev2,O,3.085921,48.815669,0.51,housenumber,13 Avenue de la Republique 77120 Coulommiers,77131_0830_00013,G,13 AVENUE DE LA REPUBLIQUE,
200035590,00021,20003559000021,O,2013-01-01,,,,2017-01-31T09:48:02,false,2,QUARTIER DE VAUX,2,,PL,DE L ILE DE FRANCE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA MAISON DES PETITS,,,,88.91A,NAFRev2,O,3.078045,48.80585,0.78,street,Place de l’Ile de France 77120 Coulommiers,77131_0433,G,PLACE DE L ILE DE FRANCE,
200035590,00088,20003559000088,O,2016-06-17,NN,,,2019-06-24T13:08:36,true,2,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200063477,00026,20006347700026,O,2017-01-01,,,,2017-01-13T09:41:10,false,1,,4,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CENTRE HOSPITALIER DE COULOMMIERS,,,,86.10Z,NAFRev2,O,3.096131,48.825615,0.95,housenumber,4 Rue Gabriel Peri 77120 Coulommiers,77131_0279_00004,G,4 RUE GABRIEL PERI,
200063477,00091,20006347700091,O,2017-01-01,,,,2016-11-17T14:02:29,false,1,,4,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.096131,48.825615,0.95,housenumber,4 Rue Gabriel Peri 77120 Coulommiers,77131_0279_00004,G,4 RUE GABRIEL PERI,
200063477,00109,20006347700109,O,2017-01-01,,,,2018-01-03T12:01:04,false,2,,7,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2018-01-03,A,IFSI,,,,85.42Z,NAFRev2,O,3.096131,48.825615,0.87,street,Rue Gabriel Peri 77120 Coulommiers,77131_0279,G,RUE GABRIEL PERI,
200063477,00117,20006347700117,O,2017-01-01,,,,2018-09-27T14:47:28,false,2,,,,AV,VICTOR HUGO,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2018-01-03,A,CSAPA COULOMMIERS,,,,87.20B,NAFRev2,O,3.081672,48.814851,0.84,street,Avenue Victor Hugo 77120 Coulommiers,77131_1020,G,AVENUE VICTOR HUGO,
200063477,00125,20006347700125,O,2017-01-01,,,,2022-02-17T09:39:01,false,2,,4,,RUE,GABRIEL PERI,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2018-01-03,A,MAS ARC EN CIEL,,,,87.10C,NAFRev2,O,3.096131,48.825615,0.95,housenumber,4 Rue Gabriel Peri 77120 Coulommiers,77131_0279_00004,G,4 RUE GABRIEL PERI,
200063477,00208,20006347700208,O,2017-01-01,,,,2018-09-27T15:40:07,false,1,,11,,RUE,DU PALAIS DE JUSTICE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,HOPITAL DE JOUR INFANTO JUVENILE,,,,86.10Z,NAFRev2,N,3.085952,48.813235,0.96,housenumber,11 Rue du Palais de Justice 77120 Coulommiers,77131_0690_00011,G,11 RUE DU PALAIS DE JUSTICE,
200063477,00216,20006347700216,O,2017-01-01,,,,2018-09-27T15:45:25,false,1,,4,,RUE,DES MOULINS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,UNITE PSYCHIATRIQUE DES MOULINS,,,,86.10Z,NAFRev2,N,3.08286,48.814149,0.96,housenumber,4 Rue des Moulins 77120 Coulommiers,77131_0660_00004,G,4 RUE DES MOULINS,
200063477,00224,20006347700224,O,2017-01-01,,,,2018-10-02T14:49:02,false,1,,47,,AV,GASTELLIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,APPARTEMENT THERAPEUTIQUE GASTELLIER,,,,86.10Z,NAFRev2,N,3.084935,48.818163,0.86,housenumber,47 Avenue Gastellier 77120 Coulommiers,77131_0310_00047,G,47 AVENUE GASTELLIER,
200063477,00232,20006347700232,O,2017-01-01,,,,2018-10-02T16:22:01,false,1,,62,,RUE,BERTRAND FLORNOY,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP BERTRAND FLORNOY,,,,86.10Z,NAFRev2,N,3.082823,48.809773,0.97,housenumber,62 Rue Bertrand Flornoy 77120 Coulommiers,77131_0094_00062,G,62 RUE BERTRAND FLORNOY,
200063477,00240,20006347700240,O,2017-01-01,,,,2018-10-02T16:18:11,false,1,,4,,RUE,DES MOULINS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP ERASME,,,,86.10Z,NAFRev2,N,3.08286,48.814149,0.96,housenumber,4 Rue des Moulins 77120 Coulommiers,77131_0660_00004,G,4 RUE DES MOULINS,
200063477,00257,20006347700257,O,2017-01-01,,,,2018-10-02T16:25:53,false,1,,62,,RUE,BERTRAND FLORNOY,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,CATTP FLORNOY,,,,86.10Z,NAFRev2,N,3.082823,48.809773,0.97,housenumber,62 Rue Bertrand Flornoy 77120 Coulommiers,77131_0094_00062,G,62 RUE BERTRAND FLORNOY,
200063477,00265,20006347700265,O,2017-01-01,,,,2018-10-02T16:29:24,false,1,,7,,RUE,DU DOCTEUR RENE ARBELTIER,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2017-01-01,A,SSRA DE MARNE LA VALLEE,,,,86.10Z,NAFRev2,N,3.083552,48.81451,0.97,housenumber,7 Rue du Docteur Rene Arbeltier 77120 Coulommiers,77131_0205_00007,G,7 RUE DU DOCTEUR RENE ARBELTIER,
200063477,00273,20006347700273,O,2017-01-01,,,,2018-10-02T16:33:09,false,1,,17,,RUE,PATRAS,77120,COULOMMIERS,,,77131,77527,COULOMMIERS CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,CATTP COUR SAINT MARC,,,,86.10Z,NAFRev2,N,3.082619,48.813604,0.96,housenumber,17 Rue Patras 77120 Coulommiers,77131_0710_00017,G,17 RUE PATRAS,
200072122,00019,20007212200019,O,2017-01-01,NN,,,2020-08-25T10:15:16,true,2,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200077055,00016,20007705500016,O,2018-01-01,31,2019,,2021-10-27T08:06:09,true,2,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200090504,00016,20009050400016,O,2020-01-01,,,,2019-11-08T08:29:34,true,1,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
200090504,00115,20009050400115,O,2020-01-09,,,,2021-02-23T10:31:00,false,1,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2020-01-09,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
217701317,00018,21770131700018,O,1983-03-01,31,2019,,2021-10-27T08:10:36,true,4,,13,,RUE,DU GENERAL DE GAULLE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.084258,48.812161,0.96,housenumber,13 Rue du Général de Gaulle 77120 Coulommiers,77131_0320_00013,G,13 RUE DU GENERAL DE GAULLE,
217701317,00026,21770131700026,O,1983-03-16,NN,,,2008-01-04T18:42:18,false,3,,1,,AV,VICTOR HUGO,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASERNE SAPEURS POMPIERS CENTR,,,,84.25Z,NAFRev2,N,3.079863,48.813848,0.85,housenumber,1 Avenue Victor Hugo 77120 Coulommiers,77131_1020_00001,G,1 AVENUE VICTOR HUGO,
217701317,00034,21770131700034,O,1983-12-21,12,2019,,2021-10-27T08:10:36,false,3,,39,,RUE,DES CAILLETS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.093875,48.82058,0.96,housenumber,39 Rue des Caillets 77120 Coulommiers,77131_0120_00039,G,39 RUE DES CAILLETS,
217701317,00042,21770131700042,O,1983-12-21,NN,,,2006-10-26T23:41:40,false,3,,,,RUE,DES CAILLETS,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE LE VALENTIN,,,,80.1Z,NAFRev1,N,3.092071,48.81806,0.96,street,Rue des Caillets 77120 Coulommiers,77131_0120,G,RUE DES CAILLETS,
217701317,00059,21770131700059,O,1983-12-21,12,2019,,2021-10-27T08:10:36,false,3,,4,,RUE,MEDERIC CHAROT,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEHAN DE BRIE,,,,85.20Z,NAFRev2,N,3.09622,48.821626,0.96,housenumber,4 Rue Mederic Charot 77120 Coulommiers,77131_0615_00004,G,4 RUE MEDERIC CHAROT,
217701317,00067,21770131700067,O,1983-12-21,12,2019,,2021-10-27T08:10:36,false,3,,,,PL,DE L ILE DE FRANCE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CHARLES DE GAULLE,,,,85.20Z,NAFRev2,N,3.078045,48.80585,0.86,street,Place de l’Ile de France 77120 Coulommiers,77131_0433,G,PLACE DE L ILE DE FRANCE,
217701317,00075,21770131700075,O,1983-12-21,NN,,,,false,4,,,,PL,DE L ILE DE FRANCE,77120,COULOMMIERS,,,77131,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERN PUBLIQUE CHARLES DE GAULLE,,,,80.1Z,NAF1993,N,3.078045,48.80585,0.86,street,Place de l’Ile de France 77120 Coulommiers,77131_0433,G,PLACE DE L ILE DE FRANCE,