siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309604015,00011,30960401500011,O,,,,,2019-01-14T10:24:56,true,1,,,,,,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322777475,00011,32277747500011,O,,NN,,,2019-01-14T10:24:56,true,1,,,,,LE PONT TARDIF,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.401013,49.159744,0.94,street,Route le Pont Tardif 50490 Saint-Sauveur-Villages,50550_eqcyol,G,ROUTE LE PONT TARDIF,
323605022,00017,32360502200017,O,,NN,,,2019-01-14T10:24:56,true,1,,,,,BOURG,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331398818,00012,33139881800012,O,,NN,,,2019-01-14T10:24:56,true,1,,,,,HOTEL JACQUET,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,01.2A,NAF1993,N,-1.397632,49.16012,0.93,street,Route Hôtel Jacquet 50490 Saint-Sauveur-Villages,50550_0icw70,G,ROUTE HOTEL JACQUET,
349305102,00015,34930510200015,O,,,,,2019-01-14T10:24:56,true,1,,,,,BOURG,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350135133,00014,35013513300014,O,1989-01-01,NN,,,2019-01-14T10:24:56,true,1,,,,LD,VIRVILLE,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,-1.3665,49.158856,0.92,street,Avenue de Virville 50490 Saint-Sauveur-Villages,50550_bttrwj,G,AVENUE DE VIRVILLE,
384910089,00026,38491008900026,O,1995-07-01,,,,2019-01-14T10:24:56,true,1,,,,,HOTEL JACQUET,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,-1.397632,49.16012,0.93,street,Route Hôtel Jacquet 50490 Saint-Sauveur-Villages,50550_0icw70,G,ROUTE HOTEL JACQUET,
388919821,00016,38891982100016,O,1973-01-01,NN,,,2019-01-14T10:24:56,true,1,,,,,LA VASTELIERE,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.384745,49.160478,0.94,street,La Vastelière 50490 Saint-Sauveur-Villages,50550_kpdjvt,G,LA VASTELIERE,
390602357,00019,39060235700019,O,1992-01-01,NN,,,2019-01-14T10:24:56,true,1,,,,,VIEUX MESNAGE,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,-1.374853,49.141678,0.93,street,Route Vieux Mesnage 50490 Saint-Sauveur-Villages,50550_z5rc6z,G,ROUTE VIEUX MESNAGE,
391786357,00015,39178635700015,O,,NN,,,2019-01-14T10:24:56,true,1,,,,,LE CHANT DU RUISSEAU,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,14.1A,NAF1993,O,-1.401708,49.150016,0.93,street,Route le Chant du Ruisseau 50490 Saint-Sauveur-Villages,50550_6796sv,G,ROUTE LE CHANT DU RUISSEAU,
413546524,00013,41354652400013,O,1997-08-01,,,,2019-01-14T10:24:56,true,1,,,,,BOURG,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1998-09-08,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
418176897,00019,41817689700019,O,1998-04-02,NN,,,2019-01-14T10:24:56,true,1,,,,,HOTEL JACQUET,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,50.4Z,NAF1993,N,-1.397632,49.16012,0.93,street,Route Hôtel Jacquet 50490 Saint-Sauveur-Villages,50550_0icw70,G,ROUTE HOTEL JACQUET,
422544338,00011,42254433800011,O,1999-04-01,NN,,,2019-01-14T10:24:56,true,1,,,,LD,VIRVILLE,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.3665,49.158856,0.92,street,Avenue de Virville 50490 Saint-Sauveur-Villages,50550_bttrwj,G,AVENUE DE VIRVILLE,
427845383,00012,42784538300012,O,1971-01-01,NN,,,2019-01-14T10:24:56,true,1,,,,,HOTEL AUDOT,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.372286,49.153454,0.78,street,Route Hôtel au Dot 50490 Saint-Sauveur-Villages,50550_s7p6bk,G,ROUTE HOTEL AU DOT,
427845789,00010,42784578900010,O,1984-01-01,NN,,,2019-01-14T10:24:56,true,1,,,,,CARREFOUR DE VIERVILLE,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.371984,49.147679,0.82,street,Route Carrefour de Virville 50490 Saint-Sauveur-Villages,50550_qxb0cq,G,ROUTE CARREFOUR DE VIRVILLE,
443814934,00016,44381493400016,O,2002-10-21,,,,2019-01-14T10:24:56,true,1,,,,,LE PONT TARDIF,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,-1.401013,49.159744,0.94,street,Route le Pont Tardif 50490 Saint-Sauveur-Villages,50550_eqcyol,G,ROUTE LE PONT TARDIF,
945612190,00021,94561219000021,O,,NN,,,2019-01-14T10:24:56,true,1,,,,,LE BOURG,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-1.371776,49.147204,0.42,street,Le Carrefour de Virville 50490 Saint-Sauveur-Villages,50449_B001,G,LE CARREFOUR DE VIRVILLE,
946811205,00016,94681120500016,O,,,,,2019-01-14T10:24:56,true,1,,,,,,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
947011268,00010,94701126800010,O,,,,,2019-01-14T10:24:56,true,1,,,,,,50490,SAINT AUBIN DU PERRON,,,50449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
