id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1158377,2021-04-02,000001,Vente,680000,9969,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0969,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,341,4.645786,45.635118
2021-1158377,2021-04-02,000001,Vente,680000,,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0973,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.645949,45.635282
2021-1158377,2021-04-02,000001,Vente,680000,,,LE CHARMAY,B018,69440,69051,Chaussan,69,,,690510000A0975,,,,,,,,,,,,,0,,,,,J,jardins,,,516,4.645472,45.634973
2021-1158598,2021-04-15,000001,Vente,314500,5047,,LE BOURG,B011,69440,69051,Chaussan,69,,,690510000A0044,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,159,4.638971,45.633056
2021-1159037,2021-05-04,000001,Vente,770000,5011,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0093,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,190,4.639812,45.634533
2021-1159037,2021-05-04,000001,Vente,770000,5011,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0093,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1860,4.639812,45.634533
2021-1159037,2021-05-04,000001,Vente,770000,,,LA GRANGE,B033,69440,69051,Chaussan,69,,,690510000A0095,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,4.640431,45.63474
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,4064,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,772,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,41,,CHE DE LA ROCHE,0275,69440,69051,Chaussan,69,,,690510000D0930,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,772,4.627144,45.634148
2021-1159493,2021-06-10,000001,Vente,466000,,,LA ROCHE,B049,69440,69051,Chaussan,69,,,690510000D0931,,,,,,,,,,,,,0,,,,,P,prés,,,2280,4.627403,45.633685
2021-1159494,2021-06-10,000001,Vente,237000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,10,73.75,17,,32,,,,,,3,3,Dépendance,,0,,,,,,4.640729,45.633465
2021-1159494,2021-06-10,000001,Vente,237000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,10,73.75,17,,32,,,,,,3,1,Maison,73,3,,,,,,4.640729,45.633465
2021-1159494,2021-06-10,000001,Vente,237000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,10,73.75,17,,32,,,,,,3,3,Dépendance,,0,,,,,,4.640729,45.633465
2021-1160198,2021-07-29,000001,Vente,258000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,20,,21,,8,78.81,,,,,3,1,Maison,78,4,,,,,,4.640729,45.633465
2021-1160198,2021-07-29,000001,Vente,258000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,20,,21,,8,78.81,,,,,3,3,Dépendance,,0,,,,,,4.640729,45.633465
2021-1160198,2021-07-29,000001,Vente,258000,94,,RUE DU MEUNIER,0205,69440,69051,Chaussan,69,,,690510000A0881,,,20,,21,,8,78.81,,,,,3,3,Dépendance,,0,,,,,,4.640729,45.633465
2021-1160291,2021-08-05,000001,Vente,346000,,,RTE DU CHARMAY,0048,69440,69051,Chaussan,69,,,690510000A0948,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,472,4.643679,45.636782
2021-1161055,2021-10-06,000001,Vente,180000,,,LA ROCHE,B049,69440,69051,Chaussan,69,,,690510000D1215,,,,,,,,,,,,,0,,,,,J,jardins,,,712,4.633536,45.635269
2021-1161762,2021-12-03,000001,Vente,192580,29,,PL ST JEAN,0296,69440,69051,Chaussan,69,,,690510000A0026,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,35,4.639642,45.633202
2021-1161948,2021-12-17,000001,Vente,130000,28,C,CHE DES MENESTRELS,0200,69440,69051,Chaussan,69,,,690510000A0933,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,167,4.639447,45.632496
2021-1161948,2021-12-17,000001,Vente,130000,28,C,CHE DES MENESTRELS,0200,69440,69051,Chaussan,69,,,690510000D1164,,,,,,,,,,,,,0,,,,,J,jardins,,,188,4.63945,45.632393
2021-1162210,2021-12-17,000001,Vente,280000,94,,RUE DE LA BELETTE,0025,69440,69051,Chaussan,69,,,690510000A0881,,,28,,3,80.6,,,,,,,2,3,Dépendance,,0,,,,,,4.640729,45.633465
2021-1162210,2021-12-17,000001,Vente,280000,94,,RUE DE LA BELETTE,0025,69440,69051,Chaussan,69,,,690510000A0881,,,28,,3,80.6,,,,,,,2,1,Maison,80,4,,,,,,4.640729,45.633465
