siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130025919,02052,13002591902052,O,2020-01-01,11,2020,,2022-08-29T09:03:47,false,1,,7,,,CLOS DES NOYERS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU DOUBS,,,,84.13Z,NAFRev2,N,6.397235,47.188926,0.95,housenumber,7 Clos des Noyers 25530 Vercel-Villedieu-le-Camp,25601_xllaz5_00007,G,7 CLOS DES NOYERS,
180073017,01848,18007301701848,O,1999-11-29,,,,2019-11-14T14:00:27,false,3,,,,PL,DES MARRONNIERS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2002-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,6.399298,47.183315,0.84,street,Place des Marronniers 25530 Vercel-Villedieu-le-Camp,25601_0051,G,PLACE DES MARRONNIERS,
180073017,02366,18007301702366,O,2002-06-01,NN,,,2021-10-27T08:04:28,false,4,,7,,,CLOS DES NOYERS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DU DOUBS,,,,84.13Z,NAFRev2,O,6.397235,47.188926,0.95,housenumber,7 Clos des Noyers 25530 Vercel-Villedieu-le-Camp,25601_xllaz5_00007,G,7 CLOS DES NOYERS,
212506018,00010,21250601800010,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,,,,PL,LIBERATION,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.398157,47.183234,0.81,street,Place de la Libération 25530 Vercel-Villedieu-le-Camp,25601_0045,G,PLACE DE LA LIBERATION,
212506018,00028,21250601800028,O,1983-12-21,03,2020,,2023-02-07T20:03:02,false,4,,1,,PL,DES FRERES POYARD,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,6.399673,47.184001,0.86,housenumber,1 Place des Freres Poyard 25530 Vercel-Villedieu-le-Camp,25601_fo2lh0_00001,G,1 PLACE DES FRERES POYARD,
212506018,00036,21250601800036,O,1985-09-01,02,2020,,2022-08-29T09:06:29,false,3,,5,,RUE,ST PIERRE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.40112,47.184184,0.83,housenumber,5 Rue Saint Pierre 25530 Vercel-Villedieu-le-Camp,25601_0081_00005,G,5 RUE SAINT PIERRE,
212506018,00044,21250601800044,O,1995-01-01,NN,,,2022-07-25T09:32:57,false,4,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2021-06-30,F,SCE ASSAINISSEMENT VERCEL-VILLEDIEU-CAMP,,,,37.00Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00051,21250601800051,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00069,21250601800069,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION IMMEUBLES,,,,68.20B,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00077,21250601800077,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORET,,,,02.20Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00085,21250601800085,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,VERCEL,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES LAVOTTES,,,,42.99Z,NAFRev2,N,6.400365,47.180881,0.92,street,Rue Roger Vercel 25530 Vercel-Villedieu-le-Camp,25601_0072,G,RUE ROGER VERCEL,
212506018,00093,21250601800093,O,2002-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2003-03-26,F,ZONE D ACTIVITE VERCEL,,,,70.1C,NAFRev1,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00101,21250601800101,O,2001-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT LES EGLANTIERS,,,,42.99Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
212506018,00119,21250601800119,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CORVEE DE GOUX,,,,42.99Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
212506018,00127,21250601800127,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,PL,DE LA LIBERATION,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2012-12-25,F,BA LOTISSEMENT L AVENIR VERCEL,,,,42.99Z,NAFRev2,N,6.398157,47.183234,0.86,street,Place de la Libération 25530 Vercel-Villedieu-le-Camp,25601_0045,G,PLACE DE LA LIBERATION,
212506018,00135,21250601800135,O,2004-01-01,NN,,,2022-12-05T10:20:27,false,4,MAIRIE,,,PL,DE LA LIBERATION,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2018-12-31,F,BA ZONE D ACTIVITES 2 VERCEL,,,,42.99Z,NAFRev2,N,6.398157,47.183234,0.86,street,Place de la Libération 25530 Vercel-Villedieu-le-Camp,25601_0045,G,PLACE DE LA LIBERATION,
212506364,00018,21250636400018,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
242504181,00015,24250418100015,O,1999-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,84.11Z,NAFRev2,O,6.400685,47.183828,0.7,housenumber,1 Rue de l’Eglise 25530 Vercel-Villedieu-le-Camp,25601_7jcoqr_00001,G,1 RUE DE L EGLISE,
252500699,00019,25250069900019,O,1986-04-29,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1G,NAF1993,O,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
252506019,00014,25250601900014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,75.1C,NAF1993,O,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
252507025,00010,25250702500010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE L'HOTEL DE VILLE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,75.1C,NAF1993,O,6.400685,47.183828,0.7,housenumber,1 Rue de l’Eglise 25530 Vercel-Villedieu-le-Camp,25601_7jcoqr_00001,G,1 RUE DE L EGLISE,
252507041,00017,25250704100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,75.1C,NAF1993,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
252507058,00011,25250705800011,O,1983-03-01,02,2020,,2022-08-29T09:09:56,true,4,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
252508551,00014,25250855100014,O,2004-04-01,01,2020,,2022-08-29T09:09:56,true,5,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,84.11Z,NAFRev2,O,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
262505951,00018,26250595100018,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,D,RUE DE LA MAIRIE,
292506011,00017,29250601100017,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
300450582,00014,30045058200014,O,,NN,,,2019-11-14T14:00:27,true,1,,30,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.22,NAP,N,6.401594,47.183626,0.96,housenumber,30 Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00030,G,30 GRANDE RUE,
301380697,00013,30138069700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,64.48,NAP,N,6.396237,47.185684,0.95,street,Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035,G,RUE GAUTHIER,
301596771,00057,30159677100057,O,1994-07-30,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,2,,PL,DE LA LIBERATION,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,6.398247,47.18344,0.95,housenumber,1 Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035_00001,G,1 RUE GAUTHIER,
301644852,00016,30164485200016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
302799432,00018,30279943200018,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,85.3K,NAFRev1,O,6.398464,47.182969,0.92,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
302799432,00026,30279943200026,O,2006-04-21,00,2020,,2022-08-29T09:11:38,false,3,,2,,RUE,DU CHATEAU,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,88.10A,NAFRev2,O,6.400793,47.184323,0.95,housenumber,2 Rue du Château 25530 Vercel-Villedieu-le-Camp,25601_0015_00002,G,2 RUE DU CHATEAU,
302799432,00034,30279943200034,O,2020-11-12,,,,2021-02-04T11:51:53,true,1,,9,,RUE,DE JESUS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,88.10A,NAFRev2,O,6.398801,47.18239,0.95,housenumber,9 Rue de Jésus 25530 Vercel-Villedieu-le-Camp,25601_0041_00009,G,9 RUE DE JESUS,
303550156,00010,30355015600010,O,,,,,2019-11-14T14:00:27,true,1,,12,,RUE,DES FOURCHES,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.396973,47.182418,0.95,interpolation,12 Rue des Fourches 25530 Vercel-Villedieu-le-Camp,,G,10 RUE DES FOURCHES,
304319627,00010,30431962700010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,5,,RUE,DU CHATEAU,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,6.398732,47.183494,0.95,housenumber,5 Rue du Château 25530 Vercel-Villedieu-le-Camp,25601_0015_00005,G,5 RUE DU CHATEAU,
304319627,00028,30431962700028,O,2014-11-01,,,,2021-02-23T10:36:45,true,2,,3,,RUE,DES FOURCHES,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,6.397868,47.182896,0.95,housenumber,3 Rue des Fourches 25530 Vercel-Villedieu-le-Camp,25601_0031_00003,G,3 RUE DES FOURCHES,
304984115,00010,30498411500010,O,1968-01-01,NN,,,2019-11-14T14:00:27,false,4,,9,,RUE,DU CHATEAU,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,6.399027,47.183676,0.95,housenumber,9 Rue du Château 25530 Vercel-Villedieu-le-Camp,25601_0015_00009,G,9 RUE DU CHATEAU,
305088486,00017,30508848600017,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.398464,47.182969,0.77,street,Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050,G,RUE DE LA MAIRIE,
305479487,00020,30547948700020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DU CHANOIS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,48.01,NAP,N,6.394113,47.19015,0.76,street,Rue du Chanois 25530 Vercel-Villedieu-le-Camp,25601_0013,G,RUE DU CHANOIS,
309310811,00018,30931081100018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
311595623,00019,31159562300019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,5,,34,,RUE,DE JESUS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,94.99Z,NAFRev2,O,6.398516,47.179207,0.95,housenumber,34 Rue de Jésus 25530 Vercel-Villedieu-le-Camp,25601_0041_00034,G,34 RUE DE JESUS,
312014533,00011,31201453300011,O,1978-01-01,NN,,,2019-11-14T14:00:27,false,6,,5,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,82.99Z,NAFRev2,N,6.397878,47.18371,0.95,housenumber,5 Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035_00005,G,5 RUE GAUTHIER,
312014533,00029,31201453300029,O,2015-02-19,,,,2021-02-23T10:39:25,true,1,,14,,RUE,DU MOULIN DU PRE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.31Z,NAFRev2,N,6.394317,47.183026,0.95,housenumber,14 Rue du Moulin du Pre 25530 Vercel-Villedieu-le-Camp,25601_0055_00014,G,14 RUE DU MOULIN DU PRE,
314607375,00024,31460737500024,O,,NN,,,2019-11-14T14:00:27,true,1,,1,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,55.1A,NAF1993,N,6.398247,47.18344,0.95,housenumber,1 Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035_00001,G,1 RUE GAUTHIER,
314741109,00024,31474110900024,O,1988-12-20,01,2020,,2022-08-29T09:14:40,true,5,,9,,RUE,DU STADE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,6.39213,47.178332,0.95,housenumber,9 Rue du Stade 25530 Vercel-Villedieu-le-Camp,25601_0079_00009,G,9 RUE DU STADE,
314741109,00032,31474110900032,O,2000-09-07,NN,,,2019-11-14T14:00:27,false,3,,9,,RUE,DU STADE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,6.39213,47.178332,0.95,housenumber,9 Rue du Stade 25530 Vercel-Villedieu-le-Camp,25601_0079_00009,G,9 RUE DU STADE,
314860354,00039,31486035400039,O,2002-11-18,NN,,,2021-10-27T08:19:03,true,5,,2,,RUE,DES SAPINS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,69.10Z,NAFRev2,N,6.392364,47.187979,0.89,housenumber,2 Rue Clos des Sapins 25530 Vercel-Villedieu-le-Camp,25601_0018_00002,G,2 RUE CLOS DES SAPINS,
315166330,00011,31516633000011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,59.09,NAP,N,,,0,,,,,,
315665976,00017,31566597600017,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
317795524,00014,31779552400014,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU MOULIN DU PRE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,6.394904,47.183334,0.95,street,Rue du Moulin du Pre 25530 Vercel-Villedieu-le-Camp,25601_0055,G,RUE DU MOULIN DU PRE,
319222451,00019,31922245100019,O,1980-06-10,NN,,,2019-11-14T14:00:27,false,5,,3,B,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,45.4J,NAFRev1,N,6.400521,47.183502,0.83,housenumber,3bis Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00003_bis,G,3BIS GRANDE RUE,
319222451,00027,31922245100027,O,2007-05-12,,,,2019-11-14T14:00:27,true,2,,16,,,CLOS DES NOYERS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2007-08-24,F,GIRARDET DOMINIQUE,,,,45.4J,NAFRev1,N,6.398005,47.188906,0.95,housenumber,16 Clos des Noyers 25530 Vercel-Villedieu-le-Camp,25601_xllaz5_00016,G,16 CLOS DES NOYERS,
319808341,00022,31980834100022,O,1989-02-13,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DE LA MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,6.398268,47.183042,0.95,housenumber,7 Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050_00007,G,7 RUE DE LA MAIRIE,
320032162,00010,32003216200010,O,1981-01-01,01,2020,,2022-08-29T09:16:33,true,3,,,,,LES GRANGES NOIRES,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.374371,47.176417,0.94,street,Les Granges Noires 25530 Vercel-Villedieu-le-Camp,25601_cnkdsu,G,LES GRANGES NOIRES,
320233026,00048,32023302600048,O,1997-01-01,NN,,,2021-12-17T03:39:33,true,5,,,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,6.403161,47.184605,0.96,street,Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037,G,GRANDE RUE,
320669963,00011,32066996300011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321861734,00010,32186173400010,O,1981-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,VILLAGE DE GOUX,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,6.399645,47.176503,0.69,street,Rue de Goux 25530 Vercel-Villedieu-le-Camp,25601_0034,G,RUE DE GOUX,
321861734,00028,32186173400028,O,1999-02-01,NN,,,2020-02-14T03:44:16,true,3,VERCEL,45,,RUE,DE JESUS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.398607,47.177893,0.95,housenumber,45 Rue de Jésus 25530 Vercel-Villedieu-le-Camp,25601_0041_00045,G,45 RUE DE JESUS,
322569203,00019,32256920300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
322819772,00029,32281977200029,O,2009-12-01,01,2020,,2022-12-07T03:40:44,true,3,,6,,RUE,DU RUISSEAU,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2021-03-16,F,BOUTI'CAD,,,,47.26Z,NAFRev2,O,6.397996,47.184003,0.95,housenumber,6 Rue du Ruisseau 25530 Vercel-Villedieu-le-Camp,25601_0075_00006,G,6 RUE DU RUISSEAU,
323066969,00011,32306696900011,O,,NN,,,2019-11-14T14:00:27,true,1,,2,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.398355,47.183515,0.95,housenumber,2 Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035_00002,G,2 RUE GAUTHIER,
326245982,00011,32624598200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGES,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,6.377906,47.181581,0.93,street,Les Granges Rouges 25530 Vercel-Villedieu-le-Camp,25601_B111,G,LES GRANGES ROUGES,
326856796,00023,32685679600023,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,6.403161,47.184605,0.96,street,Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037,G,GRANDE RUE,
327252649,00014,32725264900014,O,1983-05-10,,,,2019-11-14T14:00:27,true,4,,,,,ZONE INDUSTRIELLE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
327722807,00010,32772280700010,O,1983-07-06,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE PIERREFONTAINE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,6.399835,47.183702,0.5,street,Rue de la Fontaine 25530 Vercel-Villedieu-le-Camp,25601_0030,G,RUE DE LA FONTAINE,
328562368,00014,32856236800014,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE LA MAIRIE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.41,NAP,N,6.398526,47.182896,0.95,housenumber,3 Rue de la Mairie 25530 Vercel-Villedieu-le-Camp,25601_0050_00003,G,3 RUE DE LA MAIRIE,
329751895,00023,32975189500023,O,2001-01-15,NN,,,2019-11-14T14:00:27,false,3,,19,,RUE,GAUTHIER,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,80.4C,NAFRev1,N,6.396908,47.184499,0.95,housenumber,19 Rue Gauthier 25530 Vercel-Villedieu-le-Camp,25601_0035_00019,G,19 RUE GAUTHIER,
329751895,00031,32975189500031,O,2005-11-01,,,,2019-11-14T14:00:27,false,2,,15,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,6.403374,47.185256,0.96,housenumber,15 Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00015,G,15 GRANDE RUE,
331142554,00079,33114255400079,O,1995-12-01,NN,,,2019-11-14T14:00:27,false,3,,4,,RUE,LANCHY,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-01-01,F,PHILIPONA,,,,46.33Z,NAFRev2,N,6.400155,47.181755,0.95,housenumber,4 Rue Lanchy 25530 Vercel-Villedieu-le-Camp,25601_0020_00004,G,4 RUE LANCHY,
331777268,00029,33177726800029,O,1995-10-02,NN,,,2019-11-14T14:00:27,true,1,,3,R,,DES MARAIS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,6.397213,47.184798,0.87,interpolation,3 Rue des Marais 25530 Vercel-Villedieu-le-Camp,,G,1 RUE DES MARAIS,
331911842,00036,33191184200036,O,1990-06-22,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DU CHANOIS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5N,NAF1993,O,6.394113,47.19015,0.76,street,Rue du Chanois 25530 Vercel-Villedieu-le-Camp,25601_0013,G,RUE DU CHANOIS,
333120319,00012,33312031900012,O,,NN,,,2019-11-14T14:00:27,true,1,,9,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.401499,47.183677,0.96,housenumber,9 Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00009,G,9 GRANDE RUE,
333125409,00016,33312540900016,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,9,,,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,80.10Z,NAFRev2,N,6.401499,47.183677,0.96,housenumber,9 Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00009,G,9 GRANDE RUE,
333678480,00018,33367848000018,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,RUE,DU CHATEAU,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,87.04,NAP,N,6.398907,47.183607,0.95,housenumber,7 Rue du Château 25530 Vercel-Villedieu-le-Camp,25601_0015_00007,G,7 RUE DU CHATEAU,
334103686,00013,33410368600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,62.43,NAP,N,,,0,,,,,,
335326096,00013,33532609600013,O,1986-04-07,NN,,,2022-02-24T03:35:36,true,6,,3,,RUE,GRANDE RUE,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,6.400853,47.18335,0.83,housenumber,3 Grande Rue 25530 Vercel-Villedieu-le-Camp,25601_0037_00003,G,3 GRANDE RUE,
337726582,00014,33772658200014,O,1986-05-12,,,,2019-11-14T14:00:27,false,5,,,,RUE,DE JESUS,25530,VERCEL-VILLEDIEU-LE-CAMP,,,25601,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.21A,NAFRev2,N,6.398591,47.181732,0.95,street,Rue de Jésus 25530 Vercel-Villedieu-le-Camp,25601_0041,G,RUE DE JESUS,