siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402777,00019,21540277700019,O,1983-03-01,02,2018,,2020-08-25T10:17:44,true,4,,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
215402777,00027,21540277700027,O,1983-12-21,NN,,,2007-05-19T08:17:20,false,3,,51,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.790683,49.16245,0.93,housenumber,51 Rue de Verdun 54800 Jeandelize,54277_0180_00051,G,51 RUE DE VERDUN,
215402777,00035,21540277700035,O,1983-12-21,03,2018,,2020-08-25T10:17:44,false,3,,51,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.790683,49.16245,0.93,housenumber,51 Rue de Verdun 54800 Jeandelize,54277_0180_00051,G,51 RUE DE VERDUN,
215402777,00043,21540277700043,O,1994-12-25,NN,,,2013-10-05T12:39:54,false,3,,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
255400996,00013,25540099600013,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,5,,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
265402750,00011,26540275000011,O,1992-01-01,NN,,,2016-07-23T12:08:39,true,4,MAIRIE,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
265404822,00016,26540482200016,O,1992-01-01,NN,,,2010-06-26T03:11:58,true,3,MAIRIE,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
295401558,00016,29540155800016,O,1983-08-10,NN,,,2012-05-05T00:40:12,true,3,MAIRIE,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
311342711,00018,31134271100018,O,,NN,,,,true,1,,1,,,LA RUELLE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,5.792297,49.162313,0.85,housenumber,1 Rue de la Ruelle 54800 Jeandelize,54277_0170_00001,G,1 RUE DE LA RUELLE,
316286384,00011,31628638400011,O,,NN,,,,true,1,,43,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,55.3A,NAF1993,N,5.789972,49.162457,0.93,housenumber,43 Rue de Verdun 54800 Jeandelize,54277_0180_00043,G,43 RUE DE VERDUN,
316460963,00036,31646096300036,O,1998-04-23,,,,,true,4,,49,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,5.790403,49.162512,0.93,housenumber,49 Rue de Verdun 54800 Jeandelize,54277_0180_00049,G,49 RUE DE VERDUN,
321985160,00019,32198516000019,O,1981-05-01,01,2018,,2020-08-25T10:29:25,true,5,,55,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,O,5.791757,49.162609,0.93,housenumber,55 Rue de Verdun 54800 Jeandelize,54277_0180_00055,G,55 RUE DE VERDUN,
322623224,00019,32262322400019,O,1978-07-22,NN,,,2019-03-20T03:46:31,true,5,,87,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,5.796418,49.163076,0.93,housenumber,87 Rue de Verdun 54800 Jeandelize,54277_0180_00087,G,87 RUE DE VERDUN,
323416693,00014,32341669300014,O,1981-08-11,NN,,,2016-03-10T15:59:42,true,4,,77,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.50Z,NAFRev2,N,5.794676,49.1629,0.93,housenumber,77 Rue de Verdun 54800 Jeandelize,54277_0180_00077,G,77 RUE DE VERDUN,
328717749,00019,32871774900019,O,1983-12-26,NN,,,2015-12-10T03:45:01,true,3,,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
333938975,00021,33393897500021,O,1986-05-20,NN,,,2008-01-04T20:45:05,false,3,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.15Z,NAFRev2,N,,,0,,,,,,
340641349,00014,34064134900014,O,1987-01-01,01,2018,,2020-08-25T10:39:25,true,3,,79,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.24Z,NAFRev2,O,5.794908,49.162923,0.93,housenumber,79 Rue de Verdun 54800 Jeandelize,54277_0180_00079,G,79 RUE DE VERDUN,
343077491,00011,34307749100011,O,1987-10-27,NN,,,2020-02-17T12:52:16,false,4,,60,,RUE,VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.791285,49.162362,0.93,housenumber,60 Rue de Verdun 54800 Jeandelize,54277_0180_00060,G,60 RUE DE VERDUN,
343077491,00029,34307749100029,O,2019-12-31,,,,2020-02-17T12:52:16,true,1,,58,,,B RUE DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.791285,49.162396,0.89,interpolation,58 Rue de Verdun 54800 Jeandelize,,G,56 BIS RUE DE VERDUN,
344133863,00011,34413386300011,O,1988-04-01,NN,,,2008-01-04T22:24:11,true,3,,5,B,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.785564,49.162371,0.79,housenumber,5 bis Rue de Verdun 54800 Jeandelize,54277_0180_00005_bis,G,5 BIS RUE DE VERDUN,
344655915,00017,34465591500017,O,1988-04-01,,,,2007-05-27T03:44:19,false,4,,,,RTE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,29.3C,NAFRev1,N,5.782108,49.162221,0.74,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
349837070,00011,34983707000011,O,,NN,,,,true,1,,3,,RTE,DE PUXE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,86.07,NAP,N,5.790017,49.162111,0.74,housenumber,3 Rue de Puxe 54800 Jeandelize,54277_0160_00003,G,3 RUE DE PUXE,
350514360,00022,35051436000022,O,2001-08-27,NN,,,2008-11-08T00:26:20,true,3,,74,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.2V,NAFRev1,N,5.792504,49.162448,0.93,housenumber,74 Rue de Verdun 54800 Jeandelize,54277_0180_00074,G,74 RUE DE VERDUN,
352213540,00011,35221354000011,O,,NN,,,,true,1,,60,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.791285,49.162362,0.93,housenumber,60 Rue de Verdun 54800 Jeandelize,54277_0180_00060,G,60 RUE DE VERDUN,
378701072,00019,37870107200019,O,,,,,,true,1,,3,B,RTE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,51.5E,NAF1993,N,5.784573,49.162335,0.67,housenumber,3 b Rue de Verdun 54800 Jeandelize,54277_0180_00003_b,G,3 B RUE DE VERDUN,
380196824,00011,38019682400011,O,1990-10-02,NN,,,2008-11-08T00:37:07,false,3,,10,,RUE,NEUVE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1993-09-01,F,CHRY'S,,,,93.0D,NAF1993,N,5.78819,49.165764,0.93,housenumber,10 Rue Neuve 54800 Jeandelize,54277_0140_00010,G,10 RUE NEUVE,
380196824,00029,38019682400029,O,1993-09-01,NN,,,2014-07-08T01:04:06,true,4,,2,,IMP,DES REVIONS,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,5.789392,49.1644,0.68,housenumber,2 Rue des Revions 54800 Jeandelize,54277_0165_00002,G,2 RUE DES REVIONS,
381828466,00015,38182846600015,O,1991-03-01,NN,,,,true,1,,60,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2001-04-08,F,,,,,70.2B,NAF1993,N,5.791285,49.162362,0.93,housenumber,60 Rue de Verdun 54800 Jeandelize,54277_0180_00060,G,60 RUE DE VERDUN,
382198927,00016,38219892700016,O,,NN,,,,true,1,,,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,15.8C,NAF1993,O,5.782108,49.162221,0.93,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
383705860,00013,38370586000013,O,,,,,,true,1,,76,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,45.2V,NAF1993,N,5.792607,49.162458,0.93,housenumber,76 Rue de Verdun 54800 Jeandelize,54277_0180_00076,G,76 RUE DE VERDUN,
384014577,00017,38401457700017,O,1991-11-19,NN,,,2008-01-04T22:32:40,true,3,,89,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.797511,49.163185,0.93,housenumber,89 Rue de Verdun 54800 Jeandelize,54277_0180_00089,G,89 RUE DE VERDUN,
389430406,00014,38943040600014,O,1992-12-01,NN,,,,true,1,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.2L,NAF1993,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
393253943,00012,39325394300012,O,,NN,,,,true,1,,4,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1996-12-29,F,,,,,01.1A,NAF1993,N,5.783468,49.162167,0.93,housenumber,4 Rue de Verdun 54800 Jeandelize,54277_0180_00004,G,4 RUE DE VERDUN,
401603493,00016,40160349300016,O,1995-06-19,01,2018,4722ZB,2020-08-25T10:33:56,true,4,,52,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.78927,49.162407,0.93,housenumber,52 Rue de Verdun 54800 Jeandelize,54277_0180_00052,G,52 RUE DE VERDUN,
407873553,00017,40787355300017,O,1996-06-20,NN,,,,true,1,,13,,RUE,NEUVE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,52.4Y,NAF1993,N,5.78906,49.165791,0.93,housenumber,13 Rue Neuve 54800 Jeandelize,54277_0140_00013,G,13 RUE NEUVE,
409400819,00028,40940081900028,O,1999-05-12,,,,,true,1,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3B,NAF1993,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
413351719,00013,41335171900013,O,1997-08-18,NN,,,2012-01-12T04:37:10,true,5,,19,,RTE,DE THUMEREVILLE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,5.790364,49.16536,0.82,housenumber,19 Rue de Thuméréville 54800 Jeandelize,54277_0175_00019,G,19 RUE DE THUMEREVILLE,
413564360,00019,41356436000019,O,1997-07-02,NN,,,2016-01-14T08:02:23,false,5,,23,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,10.71C,NAFRev2,N,5.787929,49.162501,0.93,housenumber,23 Rue de Verdun 54800 Jeandelize,54277_0180_00023,G,23 RUE DE VERDUN,
413657024,00027,41365702400027,O,2008-09-01,NN,,,2011-04-23T09:38:42,false,2,,23,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,10.71C,NAFRev2,O,5.787929,49.162501,0.93,housenumber,23 Rue de Verdun 54800 Jeandelize,54277_0180_00023,G,23 RUE DE VERDUN,
414396903,00018,41439690300018,O,1997-10-07,NN,,,2018-04-05T04:20:19,true,3,MME KLENCK PASCALE,,,PL,DE L'EGLISE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.789598,49.162033,0.81,street,Place de l'Eglise 54800 Jeandelize,54277_0100,G,PLACE DE L EGLISE,
417741360,00024,41774136000024,O,2015-01-06,,,9602BA,2018-10-12T03:48:26,false,2,,7,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.02B,NAFRev2,N,5.786149,49.162405,0.93,housenumber,7 Rue de Verdun 54800 Jeandelize,54277_0180_00007,G,7 RUE DE VERDUN,
420710154,00030,42071015400030,O,2013-01-01,,,4334ZC,2015-03-17T00:54:38,true,1,,3,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.31Z,NAFRev2,N,5.782312,49.162234,0.93,housenumber,3 Rue de Verdun 54800 Jeandelize,54277_0180_00003,G,3 RUE DE VERDUN,
422298265,00014,42229826500014,O,1999-03-13,NN,,,,true,3,,13,,RUE,NEUVE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5E,NAF1993,N,5.78906,49.165791,0.93,housenumber,13 Rue Neuve 54800 Jeandelize,54277_0140_00013,G,13 RUE NEUVE,
422921031,00023,42292103100023,O,2008-10-01,NN,,,2011-04-23T10:17:59,true,3,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
428963870,00012,42896387000012,O,1999-10-25,NN,,,2008-01-05T01:33:23,true,4,MAIRIE,51,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.790683,49.16245,0.93,housenumber,51 Rue de Verdun 54800 Jeandelize,54277_0180_00051,G,51 RUE DE VERDUN,
429777295,00057,42977729500057,O,2010-04-08,,,,2011-09-20T14:44:29,false,2,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,70.10Z,NAFRev2,O,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
430615914,00016,43061591400016,O,1991-01-01,NN,,,,true,3,,5,B,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,93.0N,NAF1993,N,5.785564,49.162371,0.79,housenumber,5 bis Rue de Verdun 54800 Jeandelize,54277_0180_00005_bis,G,5 BIS RUE DE VERDUN,
437931462,00018,43793146200018,O,2001-04-08,NN,,,2008-01-04T20:00:46,true,3,,2,B,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.782108,49.162221,0.79,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
437931561,00017,43793156100017,O,2001-04-08,NN,,,2008-01-04T20:00:46,true,3,,29,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.788245,49.162518,0.93,housenumber,29 Rue de Verdun 54800 Jeandelize,54277_0180_00029,G,29 RUE DE VERDUN,
438736605,00017,43873660500017,O,2001-08-06,NN,,4322AZ,2019-07-12T03:59:40,true,6,,9,,RUE,DE THUMEREVILLE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,43.22A,NAFRev2,N,5.790134,49.164681,0.93,housenumber,9 Rue de Thuméréville 54800 Jeandelize,54277_0175_00009,G,9 RUE DE THUMEREVILLE,
442041737,00010,44204173700010,O,2002-04-15,NN,,,2016-11-02T03:31:11,true,3,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
444193858,00024,44419385800024,O,2005-02-25,,,,2008-11-08T02:20:03,false,3,,1,,RUE,DES JARDINS,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.59A,NAFRev2,N,5.789892,49.163194,0.93,housenumber,1 Rue des Jardins 54800 Jeandelize,54277_0130_00001,G,1 RUE DES JARDINS,
444193858,00040,44419385800040,O,2014-01-02,,,,2019-02-20T04:07:48,true,1,,7,A,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2014-01-02,A,SOURCE D EDEN,,,SOURCE D EDEN,96.02B,NAFRev2,N,5.785972,49.162402,0.93,interpolation,7 Rue de Verdun 54800 Jeandelize,,G,5 RUE DE VERDUN,
490182136,00013,49018213600013,O,2006-06-01,02,2018,4322BB,2020-08-25T10:34:58,true,2,,60,A,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.792224,49.162525,0.84,housenumber,60 a Rue de Verdun 54800 Jeandelize,54277_0180_00060_a,G,60 A RUE DE VERDUN,
493064448,00019,49306444800019,O,2006-11-15,,,,2008-01-05T22:21:32,true,2,,9,,RUE,DE THUMEREVILLE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.790134,49.164681,0.93,housenumber,9 Rue de Thuméréville 54800 Jeandelize,54277_0175_00009,G,9 RUE DE THUMEREVILLE,
493584619,00016,49358461900016,O,2007-01-01,,,,2020-02-08T03:45:50,true,3,,3,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,5.782312,49.162234,0.93,housenumber,3 Rue de Verdun 54800 Jeandelize,54277_0180_00003,G,3 RUE DE VERDUN,
494808959,00030,49480895900030,O,2010-07-01,NN,,,2014-06-14T07:32:20,true,3,,57,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,5.791988,49.162623,0.93,housenumber,57 Rue de Verdun 54800 Jeandelize,54277_0180_00057,G,57 RUE DE VERDUN,
503108615,00017,50310861500017,O,2008-03-11,,,,2010-10-28T19:47:25,true,2,,43,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,49.41A,NAFRev2,N,5.789972,49.162457,0.93,housenumber,43 Rue de Verdun 54800 Jeandelize,54277_0180_00043,G,43 RUE DE VERDUN,
509422903,00021,50942290300021,O,2009-01-01,11,2018,,2020-08-25T10:22:58,false,1,,,,RUE,DES CHENEVIERES,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,49.41A,NAFRev2,O,5.788936,49.163846,0.93,street,Rue des Chenevières 54800 Jeandelize,54277_0080,G,RUE DES CHENEVIERES,
517763587,00014,51776358700014,O,2009-11-01,,,,2013-02-24T04:50:44,true,2,,2,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,62.02A,NAFRev2,N,5.782902,49.162138,0.93,housenumber,2 Rue de Verdun 54800 Jeandelize,54277_0180_00002,G,2 RUE DE VERDUN,
522084904,00013,52208490400013,O,2010-05-01,,,,2020-09-11T03:55:00,true,2,,60,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,46.74B,NAFRev2,N,5.791285,49.162362,0.93,housenumber,60 Rue de Verdun 54800 Jeandelize,54277_0180_00060,G,60 RUE DE VERDUN,
522118702,00011,52211870200011,O,2010-04-06,,,4321AB,2015-05-19T03:40:04,true,2,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
530056068,00014,53005606800014,O,2011-02-01,,,,2012-11-10T02:53:59,true,1,,84,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,46.14Z,NAFRev2,N,5.793173,49.162629,0.93,housenumber,84 Rue de Verdun 54800 Jeandelize,54277_0180_00084,G,84 RUE DE VERDUN,
530367465,00016,53036746500016,O,2011-02-15,,,,2012-11-13T08:37:16,true,3,,3,,RUE,DE PUXE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-11-07,F,,,,,90.02Z,NAFRev2,N,5.790017,49.162111,0.93,housenumber,3 Rue de Puxe 54800 Jeandelize,54277_0160_00003,G,3 RUE DE PUXE,
533797098,00019,53379709800019,O,2011-08-01,,,,2011-07-27T05:52:57,true,1,,1,B,IMP,DES REVIONS,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,5.789097,49.16434,0.61,housenumber,1 bis Rue des Revions 54800 Jeandelize,54277_0165_00001_bis,G,1 BIS RUE DES REVIONS,
534042296,00028,53404229600028,O,2013-09-01,,,,2016-07-04T10:02:06,false,2,APPARTEMENT C,4,,RUE,DES JARDINS,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.89Z,NAFRev2,N,5.790168,49.162748,0.93,housenumber,4 Rue des Jardins 54800 Jeandelize,54277_0130_00004,G,4 RUE DES JARDINS,
534645148,00014,53464514800014,O,2011-09-10,,,,2012-11-10T03:28:10,true,1,,24,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,85.52Z,NAFRev2,N,5.787234,49.162314,0.93,housenumber,24 Rue de Verdun 54800 Jeandelize,54277_0180_00024,G,24 RUE DE VERDUN,
534970389,00019,53497038900019,O,2011-09-21,,,,2018-08-14T04:08:34,true,1,,,,RUE,DE VERDUN N 3A,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20B,NAFRev2,N,5.782108,49.162221,0.72,street,Rue de Verdun 54800 Jeandelize,54277_0180,G,RUE DE VERDUN,
645714072,00016,64571407200016,O,,,,,,true,1,,,,,GRANDE RUE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.792297,49.162313,0.58,street,Rue de la Ruelle 54800 Jeandelize,54277_0170,G,RUE DE LA RUELLE,
645813908,00011,64581390800011,O,,,,,,true,1,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,59.02,NAP,N,,,0,,,,,,
646212423,00016,64621242300016,O,,,,,,true,1,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
646611194,00010,64661119400010,O,,NN,,,,true,1,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1995-06-17,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
646712398,00015,64671239800015,O,,,,,,true,1,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,38.40,NAP,N,,,0,,,,,,
752792077,00030,75279207700030,O,2016-10-01,01,2018,4322BB,2020-08-25T10:55:24,true,1,,10,B,RUE,NEUVE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,43.22B,NAFRev2,O,5.788005,49.16573,0.74,housenumber,10 bis Rue Neuve 54800 Jeandelize,54277_0140_00010_bis,G,10 BIS RUE NEUVE,
753899897,00015,75389989700015,O,2012-07-03,,,,2012-09-20T05:10:00,true,1,,9,,RUE,NEUVE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2012-07-03,A,,,,,68.20B,NAFRev2,N,5.787997,49.165467,0.93,housenumber,9 Rue Neuve 54800 Jeandelize,54277_0140_00009,G,9 RUE NEUVE,
775616626,00427,77561662600427,O,1990-12-25,NN,,,2017-05-04T08:45:24,false,3,,,,RUE,CHENEVIERES,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SILO,,,,46.21Z,NAFRev2,N,5.788936,49.163846,0.87,street,Rue des Chenevières 54800 Jeandelize,54277_0080,G,RUE DES CHENEVIERES,
783292949,00014,78329294900014,O,,NN,,,,true,1,,5,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,5.785369,49.162372,0.93,housenumber,5 Rue de Verdun 54800 Jeandelize,54277_0180_00005,G,5 RUE DE VERDUN,
783292998,00011,78329299800011,O,1900-01-01,,,,2006-11-25T22:15:19,true,3,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
783293004,00017,78329300400017,O,1900-01-01,NN,,,2008-01-05T03:21:08,true,4,,,,,MAIRIE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
790385280,00017,79038528000017,O,2013-01-02,NN,,4321AB,2017-05-04T09:05:15,false,3,,65,B,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.21A,NAFRev2,O,5.793328,49.162751,0.78,housenumber,65 bis Rue de Verdun 54800 Jeandelize,54277_0180_00065_bis,G,65 BIS RUE DE VERDUN,
798882957,00011,79888295700011,O,2014-01-02,,,,2020-01-17T03:51:35,true,2,,2,,PL,DE LA GARE,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,38.11Z,NAFRev2,N,5.78943,49.16332,0.82,housenumber,2 Place de la Gare 54800 Jeandelize,54277_0110_00002,G,2 PLACE DE LA GARE,
801295643,00010,80129564300010,O,2014-03-24,,,,2014-12-16T08:55:46,true,2,,,,,,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
807594973,00016,80759497300016,O,2014-11-01,,,,2015-02-05T07:52:08,true,2,,88,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,BERENGER LECOURT,73.11Z,NAFRev2,N,5.79375,49.162693,0.93,housenumber,88 Rue de Verdun 54800 Jeandelize,54277_0180_00088,G,88 RUE DE VERDUN,
810101725,00010,81010172500010,O,2015-02-21,,,,2019-07-23T04:02:24,true,2,,1,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,5.782108,49.162221,0.93,housenumber,1 Rue de Verdun 54800 Jeandelize,54277_0180_00001,G,1 RUE DE VERDUN,
811574219,00010,81157421900010,O,2014-01-06,,,,2015-05-26T14:23:44,true,1,MAIRIE,51,,RUE,DE VERDUN,54800,JEANDELIZE,,,54277,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,94.99Z,NAFRev2,N,5.790683,49.16245,0.93,housenumber,51 Rue de Verdun 54800 Jeandelize,54277_0180_00051,G,51 RUE DE VERDUN,