siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722816,00013,18572281600013,O,1998-01-01,NN,,,2013-05-18T02:09:15,true,3,,,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.821683,48.859656,0.94,street,Rue Principale 57260 Domnom-lès-Dieuze,57181_0007,G,RUE PRINCIPALE,
215701814,00018,21570181400018,O,1983-03-01,01,2021,,2023-11-27T13:23:07,true,3,,61,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.821971,48.859752,0.83,housenumber,61 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00061,G,61 PLACE DE L EGLISE,
215701814,00026,21570181400026,O,1983-12-21,NN,,,2006-10-26T23:41:12,false,3,,61,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.821971,48.859752,0.83,housenumber,61 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00061,G,61 PLACE DE L EGLISE,
255700205,00016,25570020500016,O,1983-03-01,NN,,,2020-08-25T10:20:29,true,5,MAIRIE,61,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,36.00Z,NAFRev2,O,6.821971,48.859752,0.83,housenumber,61 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00061,G,61 PLACE DE L EGLISE,
295702245,00016,29570224500016,O,1984-08-06,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,61,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.821971,48.859752,0.83,housenumber,61 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00061,G,61 PLACE DE L EGLISE,
302625561,00014,30262556100014,O,,,,,,true,1,,60,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.822548,48.859655,0.83,housenumber,60 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00060,G,60 PLACE DE L EGLISE,
318647377,00015,31864737700015,O,1980-01-01,NN,,,2023-07-03T20:09:28,true,4,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
318647377,00023,31864737700023,O,1986-01-01,NN,,,,false,3,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320100928,00011,32010092800011,O,,,,,,true,1,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
320363252,00018,32036325200018,O,,NN,,,,true,1,,14,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,87.03,NAP,N,,,0,,,,,,
326823838,00056,32682383800056,O,2015-11-15,,,,2023-04-13T19:36:38,true,2,,28,,RUE,DES QUATRE FONTAINES,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2023-05-11,F,,,,,47.78B,NAFRev2,N,6.824241,48.861508,0.69,housenumber,28 Rue des 4 Fontaines 57260 Domnom-lès-Dieuze,57181_0010_00028,G,28 RUE DES 4 FONTAINES,
333696110,00019,33369611000019,O,1985-09-01,NN,,,2010-12-08T09:00:34,false,4,,21,,RUE,DU CHATEAU,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,6.824265,48.861016,0.94,housenumber,21 Rue du Château 57260 Domnom-lès-Dieuze,57181_0003_00021,G,21 RUE DU CHATEAU,
333696110,00027,33369611000027,O,2010-10-01,,,,2022-04-05T04:07:31,true,1,,22,,RUE,DES QUATRE FONTAINES,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,6.824507,48.861014,0.69,housenumber,22 Rue des 4 Fontaines 57260 Domnom-lès-Dieuze,57181_0010_00022,G,22 RUE DES 4 FONTAINES,
333838852,00015,33383885200015,O,1986-01-01,NN,,,,true,4,,,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,6.821683,48.859656,0.94,street,Rue Principale 57260 Domnom-lès-Dieuze,57181_0007,G,RUE PRINCIPALE,
338899446,00011,33889944600011,O,,NN,,,,true,1,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
355706375,00019,35570637500019,O,,NN,,,,true,1,,7,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,81.21,NAP,N,,,0,,,,,,
380475152,00019,38047515200019,O,1990-11-01,00,2021,,2023-11-27T13:20:39,true,3,,14,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.820803,48.861231,0.94,housenumber,14 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00014,G,14 RUE PRINCIPALE,
383544525,00017,38354452500017,O,1991-09-26,01,2021,,2023-11-27T13:25:01,true,3,,6,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.821658,48.859873,0.94,housenumber,6 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00006,G,6 RUE PRINCIPALE,
391685831,00011,39168583100011,O,1990-11-01,NN,,,,true,1,,14,B,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2B,NAF1993,N,6.820803,48.861231,0.84,housenumber,14bis Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00014_bis,G,14BIS RUE PRINCIPALE,
391695764,00012,39169576400012,O,,,,,,true,1,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408223899,00035,40822389900035,O,2004-02-01,NN,,,2008-06-22T05:56:09,true,3,,15,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,6.821874,48.860803,0.94,housenumber,15 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00015,G,15 RUE PRINCIPALE,
410135883,00016,41013588300016,O,1996-12-01,NN,,,2006-10-28T03:45:50,false,3,,,,AV,DES TILLEULS,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,6.819433,48.861962,0.75,street,Rue des Tilleuls 57260 Domnom-lès-Dieuze,57181_skx2kr,G,RUE DES TILLEULS,
410135883,00024,41013588300024,O,2004-07-01,01,2021,,2023-11-27T13:52:02,true,4,,15,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.821874,48.860803,0.94,housenumber,15 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00015,G,15 RUE PRINCIPALE,
439922337,00019,43992233700019,O,2001-10-14,NN,,,2008-01-04T20:45:35,true,3,,14,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.820803,48.861231,0.94,housenumber,14 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00014,G,14 RUE PRINCIPALE,
449206242,00017,44920624200017,O,1994-01-31,NN,,,2008-01-04T23:40:50,true,3,,26,,RUE,DES QUATRE FONTAINES,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.824603,48.861966,0.69,housenumber,26 Rue des 4 Fontaines 57260 Domnom-lès-Dieuze,57181_0010_00026,G,26 RUE DES 4 FONTAINES,
453442402,00013,45344240200013,O,2004-05-07,,,,2006-12-15T01:25:51,false,2,,14,T,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,,,N,6.820803,48.861231,0.84,housenumber,14ter Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00014_ter,G,14TER RUE PRINCIPALE,
453442402,00021,45344240200021,O,2005-04-04,,,,2008-11-08T02:38:00,false,2,,15,B,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,36.6E,NAFRev1,N,6.82087,48.861317,0.84,housenumber,15bis Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00015_bis,G,15BIS RUE PRINCIPALE,
503965667,00010,50396566700010,O,2008-03-05,,,,2008-05-05T11:38:20,true,1,,6,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,68.20B,NAFRev2,N,6.821658,48.859873,0.94,housenumber,6 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00006,G,6 RUE PRINCIPALE,
518808175,00013,51880817500013,O,2009-11-12,,,,2012-06-13T10:48:25,true,1,,6,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,35.11Z,NAFRev2,N,6.821658,48.859873,0.94,housenumber,6 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00006,G,6 RUE PRINCIPALE,
518808175,00021,51880817500021,O,2012-01-01,,,,2012-08-14T08:57:52,false,1,LES TERRES GRISES,,,,ROUTE DE SARREBOURG,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,35.11Z,NAFRev2,N,7.0678722,48.7286484,0.9,poi,Route de Sarrebourg (Pont) Buhl-Lorraine,https://osm.org/way/59257112,G,,
524351483,00010,52435148300010,O,2010-04-01,,,,2018-05-17T03:49:19,true,1,,15,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.61Z,NAFRev2,N,6.821874,48.860803,0.94,housenumber,15 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00015,G,15 RUE PRINCIPALE,
779954940,00010,77995494000010,O,,,,,,true,1,,,,,,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,1984-08-27,F,,,,,80.08,NAP,N,,,0,,,,,,
779954957,00014,77995495700014,O,,NN,,,,true,1,,,,RTE,DE BASSING,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
795010784,00010,79501078400010,P,2013-08-19,,,4332AA,2023-06-20T19:36:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],DOMNOM-LES-DIEUZE,,[ND],57181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-11-19,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,O,,,0,,,,,,
823912084,00014,82391208400014,O,2016-09-24,,,,2021-06-01T11:32:20,true,2,,,,RUE,DES TILLEULS,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,47.99A,NAFRev2,N,6.819433,48.861962,0.93,street,Rue des Tilleuls 57260 Domnom-lès-Dieuze,57181_skx2kr,G,RUE DES TILLEULS,
842632564,00014,84263256400014,O,2018-09-10,,,,2018-09-27T08:09:31,true,1,,62,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,68.20B,NAFRev2,N,6.821837,48.859741,0.83,housenumber,62 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00062,G,62 PLACE DE L EGLISE,
881816755,00030,88181675500030,O,2022-07-22,,,1413ZB,2023-04-03T11:21:33,true,1,,25,,RUE,DES 4 FONTAINES,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2022-07-22,A,MAG'CREA CROCHET,,,MAG'CREA CROCHET,14.19Z,NAFRev2,N,6.824403,48.861835,0.93,housenumber,25 Rue des 4 Fontaines 57260 Domnom-lès-Dieuze,57181_0010_00025,G,25 RUE DES 4 FONTAINES,
894921139,00016,89492113900016,O,2021-03-04,,,,2021-03-09T11:56:57,true,1,,47,B,RUE,DU LAVOIR,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,NATESSENCE,96.09Z,NAFRev2,N,6.822671,48.860193,0.93,housenumber,47b Rue du Lavoir 57260 Domnom-lès-Dieuze,57181_0005_00047_b,G,47B RUE DU LAVOIR,
898185772,00016,89818577200016,O,2021-06-06,,,,2021-04-14T08:04:27,true,1,,2,,RUE,DU FACTEUR D'ORGUES,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2021-06-06,A,,,,,01.49Z,NAFRev2,N,6.823076,48.86009,0.85,street,Rue du Facteur d'Orgues Dupont 57260 Domnom-lès-Dieuze,57181_u32men,G,RUE DU FACTEUR D ORGUES DUPONT,
915005912,00018,91500591200018,O,2022-06-16,,,,2022-06-30T03:50:54,true,1,,62,,PL,DE L'EGLISE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,,68.20B,NAFRev2,N,6.821837,48.859741,0.83,housenumber,62 Place de l'Eglise 57260 Domnom-lès-Dieuze,57181_0002_00062,G,62 PLACE DE L EGLISE,
915219174,00017,91521917400017,O,2022-05-19,,,,2022-07-11T10:26:48,true,1,,6,,RUE,PRINCIPALE,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,35.11Z,NAFRev2,N,6.821658,48.859873,0.94,housenumber,6 Rue Principale 57260 Domnom-lès-Dieuze,57181_0007_00006,G,6 RUE PRINCIPALE,
918901182,00017,91890118200017,O,2022-08-22,,,,2022-10-06T09:34:22,true,1,,38,,RUE,DU CHATEAU,57260,DOMNOM-LES-DIEUZE,,,57181,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,AG TOUT FAIRE,47.79Z,NAFRev2,N,6.824183,48.860825,0.94,housenumber,38 Rue du Château 57260 Domnom-lès-Dieuze,57181_0003_00038,G,38 RUE DU CHATEAU,
