siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200012,00019,21820001200019,O,1983-03-01,03,2018,,2020-08-25T10:19:21,true,4,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200012,00027,21820001200027,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,LD,VINTILHAC,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
218200012,00035,21820001200035,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,HAMEAU DE LAGARDE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.935842,43.0506171,0.71,poi.castle,Château de Lagarde Lagarde,https://osm.org/way/354393853,G,,
218200012,00050,21820001200050,O,1983-12-21,01,2018,,2020-08-25T10:19:21,false,3,,,,,HAMEAU DE LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200012,00068,21820001200068,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.277633,44.066592,0.91,street,Rue de la Mairie 82290 Albefeuille-Lagarde,82001_0380,D,RUE DE LA MAIRIE,
228200010,00384,22820001000384,O,1997-07-23,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS ALBEFEUILLE LAGARDE,,,,86.21Z,NAFRev2,N,1.277633,44.066592,0.91,street,Rue de la Mairie 82290 Albefeuille-Lagarde,82001_0380,G,RUE DE LA MAIRIE,
268201183,00012,26820118300012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.277633,44.066592,0.91,street,Rue de la Mairie 82290 Albefeuille-Lagarde,82001_0380,G,RUE DE LA MAIRIE,
278200381,00012,27820038100012,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.277633,44.066592,0.91,street,Rue de la Mairie 82290 Albefeuille-Lagarde,82001_0380,G,RUE DE LA MAIRIE,
298201435,00013,29820143500013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,70.1C,NAF1993,N,1.277633,44.066592,0.91,street,Rue de la Mairie 82290 Albefeuille-Lagarde,82001_0380,G,RUE DE LA MAIRIE,
301646329,00039,30164632900039,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU VILLAGE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.3A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
303642607,00012,30364260700012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
304993843,00024,30499384300024,O,2020-06-12,,,,2021-02-23T10:36:59,true,1,,168,,RUE,PAUL ROUSSEL,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,68.10Z,NAFRev2,N,1.277865,44.06711,0.94,housenumber,168 Rue Paul Roussel 82290 Albefeuille-Lagarde,82001_0520_00168,G,168 RUE PAUL ROUSSEL,
307966622,00028,30796662200028,O,2001-10-08,NN,,,2019-11-14T14:01:01,false,4,,,,LD,LA POUZAQUE HAUTE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
309814622,00010,30981462200010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LOT,VERTE CAMPAGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.60,NAP,N,1.4114356,43.5051818,0.71,poi.retail,Centre Commercial Verte Campagne (Zone commerciale) Lacroix-Falgarde,https://osm.org/way/30631129,G,,
310555735,00029,31055573500029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE TAP,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.7051383,49.4520546,0.74,poi.monument,Nécropole nationale du Bois de Tappe (Monument) Doncourt-lès-Longuyon,https://osm.org/node/2421518048,G,,
313226300,00025,31322630000025,O,1995-07-07,NN,,,2019-11-14T14:01:01,false,3,,,,,LA BARTHE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,1.265184,44.050254,0.92,street,La Barthe Haute 82290 Albefeuille-Lagarde,82001_b005,G,LA BARTHE HAUTE,
313531063,00011,31353106300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,62.41,NAP,N,,,0,,,,,,
314737271,00028,31473727100028,O,2009-01-01,,,,2021-02-23T10:40:49,false,1,LA POUZAQUE,,,RTE,DE MONTAUBAN,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.284535,44.058427,0.83,street,Route de Montauban 82290 Albefeuille-Lagarde,82001_0440,G,ROUTE DE MONTAUBAN,
315153403,00011,31515340300011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315297382,00022,31529738200022,O,1983-02-22,NN,,,2019-11-14T14:01:01,true,4,,,,,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315519793,00014,31551979300014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1993-04-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315779900,00010,31577990000010,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3E,NAF1993,N,1.3030636,44.0667163,0.88,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
316572262,00012,31657226200012,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
316865161,00012,31686516100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
317798312,00029,31779831200029,O,1989-09-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CITE VERTE CAMPAGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,2.9666467,49.6562939,0.75,poi.cycleway,Voie Verte Trans'Oise (Piste cyclable) Campagne,https://osm.org/way/356571769,G,,
318730983,00018,31873098300018,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,CAPELLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.0799563,44.5707832,0.89,poi.park,Parc De Capelle Capdenac-Gare,https://osm.org/way/85894332,G,,
319348025,00051,31934802500051,O,1990-04-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,1.3030636,44.0667163,0.89,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
324306653,00019,32430665300019,O,1900-01-01,,,,2019-11-14T14:01:01,false,2,,,,LD,LE TAP,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.7051383,49.4520546,0.74,poi.monument,Nécropole nationale du Bois de Tappe (Monument) Doncourt-lès-Longuyon,https://osm.org/node/2421518048,G,,
324525047,00027,32452504700027,O,2008-07-15,,,,2019-11-14T14:01:01,true,2,,229,,RTE,DE MONTAUBAN,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90B,NAFRev2,N,1.280134,44.063871,0.85,housenumber,229 Route de Montauban 82290 Albefeuille-Lagarde,82001_0440_00229,G,229 ROUTE DE MONTAUBAN,
325839496,00016,32583949600016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326270444,00010,32627044400010,O,1983-01-15,,,,2019-11-14T14:01:01,false,4,,,,LD,LA POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6D,NAF1993,N,1.3030636,44.0667163,0.89,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
327016903,00012,32701690300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
327068078,00028,32706807800028,O,1986-01-02,NN,,,2019-11-14T14:01:01,true,3,SARL RAIMOND RIPOLL,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
330312091,00011,33031209100011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,65.06,NAP,N,,,0,,,,,,
330489170,00010,33048917000010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,55.60,NAP,N,,,0,,,,,,
330825381,00016,33082538100016,O,1984-09-01,NN,,,2019-11-14T14:01:01,true,5,,,,,LA POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.3030636,44.0667163,0.89,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
332926138,00022,33292613800022,O,1988-10-04,NN,,,2019-11-14T14:01:01,false,4,,,,,AU VILLAGE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,50.2Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332926138,00030,33292613800030,O,1998-11-16,NN,,4520AB,2019-11-14T14:01:01,true,7,,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,45.20A,NAFRev2,O,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
333221018,00034,33322101800034,O,1998-12-22,,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333287514,00033,33328751400033,O,2009-04-01,NN,,1071CB,2019-11-14T14:01:01,true,6,AU BOURG,28,,RUE,PAUL ROUSSEL,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,10.71C,NAFRev2,N,1.277609,44.068271,0.94,housenumber,28 Rue Paul Roussel 82290 Albefeuille-Lagarde,82001_0520_00028,G,28 RUE PAUL ROUSSEL,
334410560,00018,33441056000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,AU VILLAGE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1989-06-24,F,,,,,67.01,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
334691235,00017,33469123500017,O,1986-01-02,NN,,,2019-11-14T14:01:01,true,3,,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
337577068,00014,33757706800014,O,1986-04-20,NN,,,2019-11-14T14:01:01,true,4,CAMPS GRANDS,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,86.90D,NAFRev2,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
338709959,00039,33870995900039,O,1999-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
338764343,00012,33876434300012,O,1986-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,POUZAGUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340518737,00010,34051873700010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GAEC DE POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340917236,00010,34091723600010,O,1987-04-06,NN,,4322AZ,2019-11-14T14:01:01,true,4,,745,,CHE,DE CASTAGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2014-06-20,F,,,,,43.22A,NAFRev2,N,1.261385,44.057081,0.84,housenumber,745 Chemin de Castagné 82290 Albefeuille-Lagarde,82001_0120_00745,G,745 CHEMIN DE CASTAGNE,
343542171,00016,34354217100016,O,1988-01-01,12,2018,,2021-02-23T10:58:46,true,4,,890,,RTE,DE NIVELLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.277189,44.04023,0.84,housenumber,890 Route de Nivelle 82290 Albefeuille-Lagarde,82001_0480_00890,G,890 ROUTE DE NIVELLE,
343640124,00016,34364012400016,O,1987-12-15,NN,,,2020-12-15T03:46:12,true,5,,1225,,RTE,DE LAVILLEDIEU,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,1.268479,44.060468,0.86,housenumber,1225 Route de Lavilledieu 82290 Albefeuille-Lagarde,82001_0320_01225,G,1225 ROUTE DE LAVILLEDIEU,
343955068,00022,34395506800022,O,2001-07-02,NN,,,2019-11-14T14:01:01,true,4,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
344165014,00012,34416501400012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,1.3030636,44.0667163,0.89,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
347504870,00010,34750487000010,O,1988-07-01,NN,,,2019-11-14T14:01:01,false,5,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347504870,00028,34750487000028,O,2008-07-01,,,,2019-11-14T14:01:01,true,2,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
348043282,00014,34804328200014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,01.10,NAP,N,,,0,,,,,,
350699575,00022,35069957500022,O,2005-11-14,,,,2019-11-14T14:01:01,false,3,TOURBIEU,305,,CHE,DE BOIS VIEUX,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,43.33Z,NAFRev2,N,1.259291,44.041767,0.84,housenumber,305 Chemin du Bois Vieux de Bernoye 82290 Albefeuille-Lagarde,82001_0075_00305,G,305 CHEMIN DU BOIS VX DE BERNOYE,
351030408,00022,35103040800022,O,1990-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA POUZAGUE HAUTE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2011-01-11,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
351372420,00023,35137242000023,O,2009-01-15,,,,2021-02-23T11:03:58,true,1,,1444,B,RTE,DE MONTAUBAN,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,66.22Z,NAFRev2,N,1.8738774,43.895353,0.8,poi,Route de Montauban (Pont) Gaillac,https://osm.org/way/46172049,G,,
352178966,00029,35217896600029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352219497,00018,35221949700018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,CANTE COUYOUL,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
352219497,00026,35221949700026,O,2012-10-01,,,,2019-11-14T14:01:01,true,2,,,,,405 RTE DE LAVILLEDIEU,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,96.02A,NAFRev2,N,1.273912,44.06586,0.86,housenumber,405 Route de Lavilledieu 82290 Albefeuille-Lagarde,82001_0320_00405,G,405 ROUTE DE LAVILLEDIEU,
353272263,00016,35327226300016,O,1989-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LABARTHE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1F,NAFRev1,N,1.267124,44.051757,0.91,street,Chemin de Labarthe 82290 Albefeuille-Lagarde,82001_0300,G,CHEMIN DE LABARTHE,
353945348,00012,35394534800012,O,1990-03-03,NN,,,2020-05-28T08:00:29,true,3,,415,,RTE,ADRIEN MEZGER,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.266597,44.043383,0.86,housenumber,415 Route Adrien Mezger 82290 Albefeuille-Lagarde,82001_0020_00415,G,415 ROUTE ADRIEN MEZGER,
380421156,00015,38042115600015,O,1990-11-28,NN,,,2019-11-14T14:01:01,true,3,,,,,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380451377,00010,38045137700010,O,1991-01-01,03,2018,4331ZA,2020-08-25T10:17:26,true,4,,840,,RTE,DE NIVELLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,1.276959,44.040448,0.84,housenumber,840 Route de Nivelle 82290 Albefeuille-Lagarde,82001_0480_00840,G,840 ROUTE DE NIVELLE,
382215168,00016,38221516800016,O,1991-07-10,NN,,,2019-11-14T14:01:01,false,4,,,,LD,PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,85.1G,NAF1993,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
382724359,00049,38272435900049,O,1999-10-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CANTE COUYOUL,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
383543907,00018,38354390700018,O,1991-10-04,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA POUZAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1A,NAF1993,N,1.3030636,44.0667163,0.89,poi,Chemin de la Pouzaque (Pont) Villemade,https://osm.org/way/524499044,G,,
384297354,00019,38429735400019,O,1992-01-06,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PAILLOLE CAMPS GRANDS,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
384491627,00020,38449162700020,O,1995-09-16,NN,,,2019-11-14T14:01:01,true,4,,,,,AU BOURG,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388625196,00026,38862519600026,O,1989-08-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
389885609,00013,38988560900013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,74.1G,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390073625,00019,39007362500019,O,1993-01-27,NN,,,2019-11-14T14:01:01,true,3,,,,LD,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390245306,00019,39024530600019,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390279826,00023,39027982600023,O,2020-06-12,,,,2020-07-28T03:44:15,true,1,,168,,RUE,PAUL ROUSSEL,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,64.20Z,NAFRev2,N,1.277865,44.06711,0.94,housenumber,168 Rue Paul Roussel 82290 Albefeuille-Lagarde,82001_0520_00168,G,168 RUE PAUL ROUSSEL,
391179355,00014,39117935500014,O,1993-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA PONSAQUE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
391351780,00013,39135178000013,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,PL,DU 8 MAI 1945,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3113112,45.6273128,0.8,poi.park,Place du 8 Mai 1945 (Parc) Saint-Savin,https://osm.org/way/244280118,G,,
391696721,00011,39169672100011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392135430,00016,39213543000016,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES BARTHES,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
392137758,00018,39213775800018,O,1992-01-14,NN,,,2019-11-14T14:01:01,true,4,,,,,LABARTHE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,1.267124,44.051757,0.91,street,Chemin de Labarthe 82290 Albefeuille-Lagarde,82001_0300,G,CHEMIN DE LABARTHE,
392138111,00019,39213811100019,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LAGARDE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.270844,44.050292,0.9,municipality,Albefeuille-Lagarde,82001,G,ALBEFEUILLE LAGARDE,
392160016,00011,39216001600011,O,1983-06-15,NN,,,2019-11-14T14:01:01,true,1,,,,,,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392404737,00026,39240473700026,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA PAILLOLE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,85.1G,NAF1993,N,1.269763,44.045895,0.91,street,Chemin de la Paillole 82290 Albefeuille-Lagarde,82001_0500,G,CHEMIN DE LA PAILLOLE,
393069422,00011,39306942200011,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE GASTAU,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,01.1F,NAF1993,N,-0.0774235,48.360225,0.8,poi.restaurant,Le Gasseau (Restaurant) Saint-Léonard-des-Bois,https://osm.org/way/158205407,G,,
393127170,00016,39312717000016,O,1984-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES BARTHES,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1F,NAFRev1,N,1.1702563,44.0964668,0.9,poi.community_centre,(Salle des fêtes) Les Barthes,https://osm.org/way/59120213,G,,
393127766,00011,39312776600011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LAGARDE-,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,1.270844,44.050292,0.8,municipality,Albefeuille-Lagarde,82001,G,ALBEFEUILLE LAGARDE,
393234810,00017,39323481000017,O,1983-05-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA POUZAQUE HAUTE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393278627,00012,39327862700012,O,1983-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393278627,00020,39327862700020,O,2000-07-17,NN,,,2019-11-14T14:01:01,true,4,,,,,POMPIGNE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
393307616,00028,39330761600028,O,2008-12-31,02,2018,,2021-02-23T11:19:03,true,1,,215,,CHE,DE LA BARTHE,82290,ALBEFEUILLE-LAGARDE,,,82001,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.25Z,NAFRev2,N,0.3908447,43.0704924,0.89,poi.track,Chemin de la Chapelle La Barthe-de-Neste,https://osm.org/way/313259046,G,,