id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179762,2020-01-03,000001,Vente,144000,9001,,RES LE MOURILLON,A155,83310,83042,Cogolin,83,,,83042000AT0004,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532183,43.247867
2020-1179762,2020-01-03,000001,Vente,144000,9001,,RES LE MOURILLON,A155,83310,83042,Cogolin,83,,,83042000AT0004,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.532183,43.247867
2020-1179762,2020-01-03,000001,Vente,144000,9001,,RES LE MOURILLON,A155,83310,83042,Cogolin,83,,,83042000AT0004,,,10,75.41,,,,,,,,,1,2,Appartement,75,3,,,,,,6.532183,43.247867
2020-1179849,2020-01-13,000001,Vente,10700,9007,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,2135,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1179945,2020-01-03,000001,Vente en l'état futur d'achèvement,196000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,99,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1179945,2020-01-03,000001,Vente en l'état futur d'achèvement,196000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,73,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180005,2020-01-24,000001,Vente,120000,9002,,RES VILLAGE DE CAMPAGNE,A202,83310,83042,Cogolin,83,,,83042000BB0085,,,830,26.83,,,,,,,,,1,2,Appartement,36,2,,,,,,6.565073,43.257235
2020-1180024,2020-01-08,000001,Vente en l'état futur d'achèvement,186000,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535488,43.249504
2020-1180024,2020-01-08,000001,Vente en l'état futur d'achèvement,186000,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,90,,,,,,,,,,1,2,Appartement,39,2,,,,,,6.535488,43.249504
2020-1180048,2020-01-09,000001,Vente en l'état futur d'achèvement,294000,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,118,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.535488,43.249504
2020-1180048,2020-01-09,000001,Vente en l'état futur d'achèvement,294000,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535488,43.249504
2020-1180048,2020-01-09,000001,Vente en l'état futur d'achèvement,294000,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535488,43.249504
2020-1180050,2020-01-09,000001,Vente en l'état futur d'achèvement,206400,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.535488,43.249504
2020-1180050,2020-01-09,000001,Vente en l'état futur d'achèvement,206400,6,,AV SIGISMOND COULET,0622,83310,83042,Cogolin,83,,,83042000AP0196,,,122,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.535488,43.249504
2020-1180098,2020-01-20,000001,Vente,60000,3,,RUE PARMENTIER,0440,83310,83042,Cogolin,83,,,83042000AP0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,6.532986,43.250336
2020-1180107,2020-01-10,000001,Vente,773185,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1290,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180107,2020-01-10,000001,Vente,773185,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1068,82.57,,,,,,,,,1,2,Appartement,82,4,,,,,,6.585049,43.266559
2020-1180122,2020-01-15,000001,Vente,27000,29,B,RUE DES FRERES LUMIERE,0305,83310,83042,Cogolin,83,,,83042000AK0130,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.524125,43.257362
2020-1180167,2020-01-24,000001,Vente,257500,9001,,RES PLEIN SOLEIL,A185,83310,83042,Cogolin,83,,,83042000AN0059,,,72,,,,,,,,,,1,1,Maison,100,4,,,,,,6.527224,43.253221
2020-1180170,2020-01-27,000001,Vente en l'état futur d'achèvement,179000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,143,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180170,2020-01-27,000001,Vente en l'état futur d'achèvement,179000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,61,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180170,2020-01-27,000001,Vente en l'état futur d'achèvement,179000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,105,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180170,2020-01-27,000001,Vente en l'état futur d'achèvement,179000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,29,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180188,2020-01-29,000001,Vente,7000,,,PAS DE CAVALAIRE,B032,83310,83042,Cogolin,83,,,83042000AY0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,2044,6.533594,43.237605
2020-1180191,2020-01-28,000001,Vente en l'état futur d'achèvement,215500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,28,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180191,2020-01-28,000001,Vente en l'état futur d'achèvement,215500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,120,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180194,2020-01-30,000002,Vente,110000,7,,RUE JEAN JACQUES ROUSSEAU,0260,83310,83042,Cogolin,83,,,83042000AP0333,,,1,43.88,,,,,,,,,1,2,Appartement,45,2,,,,,,6.532501,43.251104
2020-1180194,2020-01-30,000002,Vente,110000,7,,RUE JEAN JACQUES ROUSSEAU,0260,83310,83042,Cogolin,83,,,83042000AP0335,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.53246,43.251064
2020-1180194,2020-01-30,000002,Vente,110000,7,,RUE JEAN JACQUES ROUSSEAU,0260,83310,83042,Cogolin,83,,,83042000AP0338,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.532503,43.251078
2020-1180195,2020-01-30,000001,Vente en l'état futur d'achèvement,213500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,63,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180195,2020-01-30,000001,Vente en l'état futur d'achèvement,213500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,170,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180196,2020-01-31,000001,Vente,30000,130,,CHE DU VAL DE PERRIER,0630,83310,83042,Cogolin,83,,,83042000AB0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,6.501925,43.254553
2020-1180197,2020-01-31,000001,Vente,73500,9002,,RES VILLAGE DE CAMPAGNE,A202,83310,83042,Cogolin,83,,,83042000BB0085,,,848,16.41,,,,,,,,,1,2,Appartement,17,1,,,,,,6.565073,43.257235
2020-1180197,2020-01-31,000001,Vente,73500,9000,,RES VILLAGE DE CAMPAGNE,A202,83310,83042,Cogolin,83,,,83042000BB0085,,,913,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.565073,43.257235
2020-1180281,2020-01-20,000001,Vente,1570900,9019,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,4008,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180281,2020-01-20,000001,Vente,1570900,9019,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,4008,,,,,,,,,,1,1,Maison,93,4,,,,,,6.585049,43.266559
2020-1180281,2020-01-20,000001,Vente,1570900,9008,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,3306,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180334,2020-01-30,000001,Vente,17000,9005,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,465,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180342,2020-01-31,000001,Vente,108000,37,,RUE DE LA RESISTANCE,0570,83310,83042,Cogolin,83,,,83042000AO0013,,,3,40.08,,,,,,,,,1,2,Appartement,40,2,,,,,,6.531687,43.252516
2020-1180345,2020-01-30,000001,Vente en l'état futur d'achèvement,220750,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,139,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180345,2020-01-30,000001,Vente en l'état futur d'achèvement,220750,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,38,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180348,2020-02-04,000001,Vente,127000,38,,AV DU COLOMBIER,0094,83310,83042,Cogolin,83,,,83042000AV0090,,,22,,33,28.03,,,,,,,2,2,Appartement,30,2,,,,,,6.530815,43.246568
2020-1180348,2020-02-04,000001,Vente,127000,38,,AV DU COLOMBIER,0094,83310,83042,Cogolin,83,,,83042000AV0090,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530815,43.246568
2020-1180358,2020-02-04,000001,Vente,241100,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1219,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180358,2020-02-04,000001,Vente,241100,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1093,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.585049,43.266559
2020-1180370,2020-01-28,000001,Vente,230000,64,,RUE CARNOT,0060,83310,83042,Cogolin,83,,,83042000AM0069,,,1,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.534744,43.254352
2020-1180370,2020-01-28,000001,Vente,230000,64,,RUE CARNOT,0060,83310,83042,Cogolin,83,,,83042000AM0069,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.534744,43.254352
2020-1180375,2020-02-03,000001,Vente,287000,44,,AV DU CONTANT,0102,83310,83042,Cogolin,83,,,83042000AS0189,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,126,6.541978,43.251618
2020-1180381,2020-02-04,000001,Vente,415000,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1098,64.28,,,,,,,,,1,2,Appartement,63,3,,,,,,6.585049,43.266559
2020-1180383,2020-01-16,000001,Vente,140000,8,,BD MICHELET,0340,83310,83042,Cogolin,83,,,83042000AO0555,,,4,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.534137,43.252309
2020-1180391,2020-01-17,000001,Vente,110000,2,,MTE DE SAINT ROCH,0380,83310,83042,Cogolin,83,,,83042000AM0133,,,9,,,,,,,,,,1,2,Appartement,26,2,,,,,,6.532799,43.255368
2020-1180394,2020-01-17,000001,Vente,136000,2,,MTE DE SAINT ROCH,0380,83310,83042,Cogolin,83,,,83042000AM0133,,,4,,,,,,,,,,1,2,Appartement,39,3,,,,,,6.532799,43.255368
2020-1180413,2020-01-23,000001,Vente,5000,9007,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,2229,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.585049,43.266559
2020-1180420,2020-02-07,000001,Vente,15000,9001,,LE PRIEURE DE COGOLIN,A189,83310,83042,Cogolin,83,,,83042000AS0106,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.540623,43.250848
2020-1180428,2020-02-05,000001,Vente,150000,9001,F,LE RAYOL,B039,83310,83042,Cogolin,83,,,83042000AX0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,L,landes,,,3616,6.524784,43.231584
2020-1180428,2020-02-05,000001,Vente,150000,,,LE RAYOL,B039,83310,83042,Cogolin,83,,,83042000AX0089,,,,,,,,,,,,,0,,,,,L,landes,,,3403,6.525019,43.23182
2020-1180433,2020-02-11,000001,Vente,375500,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1132,59.63,,,,,,,,,1,2,Appartement,65,3,,,,,,6.585049,43.266559
2020-1180573,2020-02-10,000001,Vente,228000,114,,CHE DE RADASSE,0551,83310,83042,Cogolin,83,,,83042000AM0153,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529364,43.254818
2020-1180573,2020-02-10,000001,Vente,228000,114,,CHE DE RADASSE,0551,83310,83042,Cogolin,83,,,83042000AM0153,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.529364,43.254818
2020-1180573,2020-02-10,000001,Vente,228000,114,,CHE DE RADASSE,0551,83310,83042,Cogolin,83,,,83042000AM0153,,,135,71.71,,,,,,,,,1,2,Appartement,58,4,,,,,,6.529364,43.254818
2020-1180575,2020-02-10,000001,Vente,340000,178,,CHE DES MINES,0357,83310,83042,Cogolin,83,,,83042000AH0341,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,155,6.517522,43.252878
2020-1180577,2020-02-12,000001,Vente en l'état futur d'achèvement,308000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,139,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180577,2020-02-12,000001,Vente en l'état futur d'achèvement,308000,29,,BD MAL DE LATTRE DE TASSIGNY,0275,83310,83042,Cogolin,83,,,83042000AP0196,,,42,,,,,,,,,,1,,,,,,,,,,6.535488,43.249504
2020-1180627,2020-02-07,000001,Vente,1106480,446,,AV DES NARCISSES,0415,83310,83042,Cogolin,83,,,83042000BB0077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1043,0,S,sols,,,2189,6.558699,43.25543
2020-1180635,2020-02-03,000001,Vente,175000,19,,RES LE DOMAINE DES VIGNES,A050,83310,83042,Cogolin,83,,,83042000AV0270,,,19,28.93,,,,,,,,,1,1,Maison,25,2,,,,,,6.525793,43.245138
2020-1180635,2020-02-03,000001,Vente,175000,374,,CHE DU CARRY,0063,83310,83042,Cogolin,83,,,83042000AV0270,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525793,43.245138
2020-1180650,2020-02-07,000001,Vente,15000,9,,RUE HENRI MARTIN,0200,83310,83042,Cogolin,83,,,83042000AM0250,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.53427,43.254092
2020-1180664,2020-02-06,000001,Vente,115000,57,,RES LE DOMAINE DES VIGNES,A050,83310,83042,Cogolin,83,,,83042000AV0270,,,57,27.63,,,,,,,,,1,1,Maison,28,2,,,,,,6.525793,43.245138
2020-1180664,2020-02-06,000001,Vente,115000,374,,CHE DU CARRY,0063,83310,83042,Cogolin,83,,,83042000AV0270,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525793,43.245138
2020-1180672,2020-01-31,000001,Vente,89000,38,,AV DU COLOMBIER,0094,83310,83042,Cogolin,83,,,83042000AV0090,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530815,43.246568
2020-1180672,2020-01-31,000001,Vente,89000,38,,AV DU COLOMBIER,0094,83310,83042,Cogolin,83,,,83042000AV0090,,,229,31.56,,,,,,,,,1,2,Appartement,32,2,,,,,,6.530815,43.246568
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,700,6.523343,43.255906
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,700,6.523343,43.255906
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,700,6.523343,43.255906
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,700,6.523343,43.255906
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,700,6.523343,43.255906
2020-1180679,2020-01-30,000001,Vente,470000,4,,IMP FRANCOIS JACOB,0259,83310,83042,Cogolin,83,,,83042000AL0288,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,700,6.523343,43.255906
2020-1180682,2020-01-30,000001,Vente,390000,1,,RUE HELIODORE PISAN,0180,83310,83042,Cogolin,83,,,83042000AT0009,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,143,6.532272,43.248638
2020-1180682,2020-01-30,000001,Vente,390000,1,,RUE HELIODORE PISAN,0180,83310,83042,Cogolin,83,,,83042000AT0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,143,6.532272,43.248638
2020-1180682,2020-01-30,000001,Vente,390000,1,,RUE HELIODORE PISAN,0180,83310,83042,Cogolin,83,,,83042000AT0009,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,143,6.532272,43.248638
2020-1180682,2020-01-30,000001,Vente,390000,1,,RUE HELIODORE PISAN,0180,83310,83042,Cogolin,83,,,83042000AT0009,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,143,6.532272,43.248638
2020-1180734,2020-02-14,000001,Vente,180000,9011,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,3550,45.15,,,,,,,,,1,2,Appartement,45,2,,,,,,6.585049,43.266559
2020-1180738,2020-02-14,000001,Vente,50000,12,,RUE CARNOT,0060,83310,83042,Cogolin,83,,,83042000AO0444,,,1,23.55,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.534692,43.251964
2020-1180772,2020-02-25,000001,Vente,215000,9011,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,3543,49.96,,,,,,,,,1,2,Appartement,49,2,,,,,,6.585049,43.266559
2020-1180815,2020-01-31,000001,Vente,400000,16,,LA PEIRONEDE,B053,83310,83042,Cogolin,83,,,83042000AE0383,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,483,6.524546,43.252219
2020-1180862,2020-02-11,000001,Vente,267500,9005,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,199,43.65,,,,,,,,,1,2,Appartement,46,2,,,,,,6.585049,43.266559
2020-1180886,2020-02-20,000001,Vente,585800,9002,,CHEM DES COUSTELINES,0103,83310,83042,Cogolin,83,,,83042000AD0264,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,829,6.523281,43.247616
2020-1180886,2020-02-20,000001,Vente,585800,9002,,CHEM DES COUSTELINES,0103,83310,83042,Cogolin,83,,,83042000AD0264,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,829,6.523281,43.247616
2020-1180890,2020-02-24,000001,Vente,500000,28,,RUE CONDORCET,0097,83310,83042,Cogolin,83,,,83042000AK0243,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,254,6.520653,43.257589
2020-1180890,2020-02-24,000001,Vente,500000,28,,RUE CONDORCET,0097,83310,83042,Cogolin,83,,,83042000AK0243,,,,,,,,,,,,,0,2,Appartement,146,5,S,sols,,,254,6.520653,43.257589
2020-1180890,2020-02-24,000001,Vente,500000,28,,RUE CONDORCET,0097,83310,83042,Cogolin,83,,,83042000AK0255,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.52042,43.257622
2020-1180894,2020-02-21,000001,Vente,206500,5000,,RES LES AQUARELLES,A012,83310,83042,Cogolin,83,,,83042000AS0312,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536836,43.252699
2020-1180894,2020-02-21,000001,Vente,206500,5000,,RES LES AQUARELLES,A012,83310,83042,Cogolin,83,,,83042000AS0312,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.536836,43.252699
2020-1180894,2020-02-21,000001,Vente,206500,5000,,RES LES AQUARELLES,A012,83310,83042,Cogolin,83,,,83042000AS0312,,,119,67.46,,,,,,,,,1,2,Appartement,67,3,,,,,,6.536836,43.252699
2020-1180898,2020-02-21,000001,Vente en l'état futur d'achèvement,272500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,104,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180898,2020-02-21,000001,Vente en l'état futur d'achèvement,272500,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,17,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180911,2020-02-20,000001,Vente en l'état futur d'achèvement,214000,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,94,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180911,2020-02-20,000001,Vente en l'état futur d'achèvement,214000,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,3,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1180913,2020-02-06,000001,Vente,202000,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1089,39.9,,,,,,,,,1,2,Appartement,41,2,,,,,,6.585049,43.266559
2020-1180968,2020-02-20,000001,Vente en l'état futur d'achèvement,253000,46,,CHEM DES COUSTELINES,0103,83310,83042,Cogolin,83,,,83042000AR0193,,,22,,,,,,,,,,1,2,Appartement,41,2,,,,,,6.523393,43.249429
2020-1180968,2020-02-20,000001,Vente en l'état futur d'achèvement,253000,46,,CHEM DES COUSTELINES,0103,83310,83042,Cogolin,83,,,83042000AR0193,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.523393,43.249429
2020-1180968,2020-02-20,000001,Vente en l'état futur d'achèvement,253000,46,,CHEM DES COUSTELINES,0103,83310,83042,Cogolin,83,,,83042000AR0193,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.523393,43.249429
2020-1180997,2020-02-24,000001,Vente,320000,443,,CHE DU CARRY,0063,83310,83042,Cogolin,83,,,83042000AV0476,,,,,,,,,,,,,0,,,,,S,sols,,,355,6.525218,43.243935
2020-1181077,2020-02-14,000001,Vente,357065.56,9005,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,273,59.71,,,,,,,,,1,2,Appartement,60,3,,,,,,6.585049,43.266559
2020-1181154,2020-02-19,000001,Vente en l'état futur d'achèvement,347000,9006,F,RUE DU VOLCAN,0654,83310,83042,Cogolin,83,,,83042000AD0474,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,166,6.519574,43.249835
2020-1181155,2020-02-27,000001,Vente en l'état futur d'achèvement,290000,9003,F,RUE DU VOLCAN,0654,83310,83042,Cogolin,83,,,83042000AD0471,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,142,6.519258,43.249929
2020-1181176,2020-02-28,000001,Vente en l'état futur d'achèvement,206000,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,6,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1181176,2020-02-28,000001,Vente en l'état futur d'achèvement,206000,7,B,RUE HENRI BARBUSSE,0190,83310,83042,Cogolin,83,,,83042000AT0077,,,96,,,,,,,,,,1,,,,,,,,,,6.53705,43.250208
2020-1181283,2020-03-13,000001,Vente,147050,53,,RUE MARCEAU,0320,83310,83042,Cogolin,83,,,83042000AT0352,,,153,37.93,,,,,,,,,1,2,Appartement,38,2,,,,,,6.534088,43.247822
2020-1181471,2020-03-13,000001,Vente,1,886,,CHE DE L'HERMITAN,0210,83310,83042,Cogolin,83,,,83042000AA0223,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,36,6.508624,43.25742
2020-1181508,2020-03-16,000001,Vente,312500,134,,AV DE LA GISCLE,0170,83310,83042,Cogolin,83,,,83042000AS0125,,,7,,,,,,,,,,1,1,Maison,85,4,,,,,,6.539042,43.252909
2020-1181535,2020-03-16,000001,Vente en l'état futur d'achèvement,350000,9011,F,RUE DU VOLCAN,0654,83310,83042,Cogolin,83,,,83042000AD0479,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,148,6.519636,43.249558
2020-1181553,2020-03-06,000001,Vente,180500,9006,,LES MARINES DE COGOLIN,A120,83310,83042,Cogolin,83,,,83042000BE0025,,,1107,40.48,,,,,,,,,1,2,Appartement,41,2,,,,,,6.585049,43.266559
2020-1181608,2020-03-12,000001,Vente,310000,,,LE QUARTIER,B036,83310,83042,Cogolin,83,,,83042000AS0212,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.540074,43.251894
2020-1181608,2020-03-12,000001,Vente,310000,4,,RUE DES PETUGUES,0627,83310,83042,Cogolin,83,,,83042000AS0235,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,205,6.54046,43.251993
2020-1181608,2020-03-12,000001,Vente,310000,,,LE QUARTIER,B036,83310,83042,Cogolin,83,,,83042000AS0237,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.540662,43.25192
2020-1181645,2020-03-17,000001,Vente,205000,374,,CHE DU CARRY,0063,83310,83042,Cogolin,83,,,83042000AV0270,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.525793,43.245138
2020-1181645,2020-03-17,000001,Vente,205000,60,,RES LE DOMAINE DES VIGNES,A050,83310,83042,Cogolin,83,,,83042000AV0270,,,60,42.83,,,,,,,,,1,1,Maison,40,2,,,,,,6.525793,43.245138
2020-1181711,2020-03-20,000001,Vente,205000,7,,TRA DU CHATEAU,0084,83310,83042,Cogolin,83,,,83042000AO0200,,,1,,2,,,,,,,,2,2,Appartement,76,4,,,,,,6.532626,43.252805
2020-1181714,2020-03-16,000001,Vente,181450,9097,,LES MAS DE COGOLIN,A140,83310,83042,Cogolin,83,,,83042000AE0220,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,97,6.523022,43.252826
2020-1181716,2020-03-16,000001,Vente,425000,2,,AV DES BASTIDES,0014,83310,83042,Cogolin,83,,,83042000AT0031,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,582,6.533529,43.247141
2020-1181716,2020-03-16,000001,Vente,425000,2,,AV DES BASTIDES,0014,83310,83042,Cogolin,83,,,83042000AT0031,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,582,6.533529,43.247141
2020-1181720,2020-03-17,000001,Vente,163000,8,,RUE GAMBETTA,0140,83310,83042,Cogolin,83,,,83042000AP0114,,,1,52.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,6.533221,43.251232
2020-1181726,2020-03-16,000001,Vente,20000,9001,,LA CAUQUIERE,A033,83310,83042,Cogolin,83,,,83042000AR0152,,,407,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.530984,43.250019
2020-1181727,2020-03-16,000001,Vente,700000,,,L HERMITAN,B025,83310,83042,Cogolin,83,,,83042000AB0120,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.503739,43.256211
2020-1181727,2020-03-16,000001,Vente,700000,281,,CHE DU HAMEAU DE L'HERMITAN,0209,83310,83042,Cogolin,83,,,83042000AB0121,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,527,6.503838,43.256192
2020-1181727,2020-03-16,000001,Vente,700000,,,L HERMITAN,B025,83310,83042,Cogolin,83,,,83042000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,67,6.503736,43.256219
2020-1181727,2020-03-16,000001,Vente,700000,,,L HERMITAN,B025,83310,83042,Cogolin,83,,,83042000AB0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1391,6.504026,43.256068
2020-1181727,2020-03-16,000001,Vente,700000,,,L HERMITAN,B025,83310,83042,Cogolin,83,,,83042000AB0194,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,6.50388,43.255924
2020-1181731,2020-04-01,000001,Vente,440000,594,,LE CARRY,B007,83310,83042,Cogolin,83,,,83042000AV0439,,,1,93.68,,,,,,,,,1,1,Maison,93,4,,,,,,6.525031,43.246443