siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401968,00013,21640196800013,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
256400375,00018,25640037500018,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266401850,00018,26640185000018,O,1983-03-01,NN,,,2016-07-23T12:19:41,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401995,00018,29640199500018,O,1993-10-14,NN,,,2006-11-25T09:10:56,true,4,,,,,MAIRIE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1998-04-27,F,DE BERGONS,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402050,00011,29640205000011,O,1953-12-30,NN,,,2006-11-25T09:10:56,true,3,,,,,MAIRIE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304957541,00010,30495754100010,O,1976-01-01,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
304957988,00013,30495798800013,O,,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315376129,00013,31537612900013,O,1979-01-01,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317540912,00019,31754091200019,O,,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0C,NAF1993,N,,,0,,,,,,
319116711,00015,31911671100015,O,,NN,,,,true,1,,,,,CAVE COOPERATIVE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
328641006,00015,32864100600015,O,1983-09-08,NN,,,2006-10-27T01:51:08,true,3,,,,,MAIRIE DE CROUSEILLES,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.4A,NAFRev1,N,-0.084834,43.527016,0.69,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
332341148,00010,33234114800010,O,1984-01-01,NN,,,2008-01-04T20:24:30,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332595313,00013,33259531300013,O,1985-01-01,NN,,,2018-09-29T12:27:37,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332595313,00021,33259531300021,O,2013-01-01,,,,2021-02-23T10:52:19,false,1,,3,,CHE,MONGE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,N,-0.072486,43.538196,0.77,housenumber,3 Chemin Monge 64350 Crouseilles,64196_0110_00003,G,3 CHEMIN MONGE,
333444818,00012,33344481800012,O,1985-07-31,NN,,,2008-01-04T20:39:16,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333550366,00012,33355036600012,O,1985-09-10,NN,,,2015-01-28T03:53:01,true,4,,,,,CLOS DE L EGLISE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,-0.084181,43.522715,0.66,street,Route de l’Eglise 64350 Crouseilles,64196_0042,G,ROUTE DE L EGLISE,
334998762,00010,33499876200010,O,1986-01-13,NN,,,,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352024749,00017,35202474900017,O,1979-11-30,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
352024889,00011,35202488900011,O,,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
356000729,08730,35600072908730,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1998-07-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,-0.077706,43.527361,0.5,street,Impasse Bourda 64350 Crouseilles,64196_0025,G,IMPASSE BOURDA,
378905160,00024,37890516000024,O,2002-04-22,NN,,,2017-01-12T03:36:50,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380561084,00019,38056108400019,O,1990-12-01,NN,,,2013-09-15T03:30:28,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384016721,00027,38401672100027,O,1997-12-13,NN,,,2015-09-24T07:55:15,false,3,,,,QUA,SUBRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
384016721,00035,38401672100035,O,2015-10-23,,,,2021-02-23T11:12:10,true,1,,1,,CHE,MONGE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,47.89Z,NAFRev2,N,-0.07617,43.53703,0.77,housenumber,1 Chemin Monge 64350 Crouseilles,64196_0110_00001,G,1 CHEMIN MONGE,
387719230,00014,38771923000014,O,1992-04-29,NN,,,2013-02-08T05:02:17,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388548919,00017,38854891900017,O,1992-03-27,01,2019,,2021-10-27T08:15:59,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389589821,00013,38958982100013,O,1992-01-01,NN,,,2016-04-08T09:40:55,false,4,,,,,DOAMINE DES BORIES,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389589821,00021,38958982100021,O,2016-04-01,,,,2021-02-23T11:15:31,true,1,,10,,RTE,DU BOSCQ,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,-0.089986,43.530948,0.65,housenumber,10 Chemin du Boscq 64350 Crouseilles,64196_0020_00010,G,10 CHEMIN DU BOSCQ,
391175486,00029,39117548600029,O,2007-10-01,,,,2014-06-30T04:10:34,true,3,,,,QUA,SUBRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
392564548,00015,39256454800015,O,1993-09-20,NN,,,2016-06-19T03:33:18,true,4,CHEZ MR BOYRIE PIERSON,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2016-04-02,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392711032,00020,39271103200020,O,2006-01-01,,,,2011-05-13T06:58:16,true,3,,1,,CHE,LATESTERE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.21Z,NAFRev2,N,-0.077619,43.541422,0.82,housenumber,1 Chemin Latestere 64350 Crouseilles,64196_0090_00001,G,1 CHEMIN LATESTERE,
395279110,00013,39527911000013,O,1994-04-01,01,2019,,2021-10-27T08:23:22,true,3,,,,,MAISON TOULET,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.081164,43.530108,0.52,street,Chemin Toulet 64350 Crouseilles,64196_0130,G,CHEMIN TOULET,
395281173,00017,39528117300017,O,1994-04-01,NN,,,2006-10-28T02:20:56,true,3,,,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,-0.084834,43.527016,0.82,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
400425237,00015,40042523700015,O,1974-12-16,01,2019,,2021-10-27T08:26:49,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400611174,00014,40061117400014,O,1993-10-20,NN,,,2006-11-25T14:20:52,true,3,,,,,MAIRIE DE CROUSEILLES,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,-0.084834,43.527016,0.69,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
412529059,00013,41252905900013,O,1997-05-15,NN,,,2017-05-04T06:13:35,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
413872474,00015,41387247400015,O,1975-01-01,NN,,,2010-04-18T07:41:36,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414831362,00010,41483136200010,O,1997-11-10,NN,,,2009-06-19T04:02:04,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415303940,00019,41530394000019,O,1985-01-01,NN,,,2020-07-08T03:45:40,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419184940,00015,41918494000015,O,1984-12-31,,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2000-08-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419184957,00019,41918495700019,O,1985-12-31,NN,,,2019-10-03T11:27:14,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419251624,00013,41925162400013,O,1988-12-31,NN,,,2008-01-04T23:33:06,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421931262,00016,42193126200016,O,1999-01-01,01,2019,,2021-10-27T08:03:06,true,4,,1,,RTE,DE L EGLISE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.088642,43.521432,0.84,housenumber,1 Route de l’Eglise 64350 Crouseilles,64196_0042_00001,G,1 ROUTE DE L EGLISE,
424280030,00042,42428003000042,O,2004-05-01,,,,2006-10-31T00:19:09,true,3,MAISON AOU BATILOU,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
425213600,00017,42521360000017,O,1988-01-01,NN,,,2007-01-18T09:41:04,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425213618,00019,42521361800019,O,1988-01-01,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
425214053,00018,42521405300018,O,1973-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214061,00011,42521406100011,O,1971-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430598680,00014,43059868000014,O,1992-04-01,NN,,,2012-01-30T11:29:40,false,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430599019,00014,43059901900014,O,1995-03-01,NN,,,2008-01-05T01:54:45,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
433320009,00015,43332000900015,O,2000-08-13,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433385739,00019,43338573900019,O,2000-10-30,NN,,,2010-07-15T12:19:52,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433779469,00017,43377946900017,O,2000-11-15,NN,,,2010-12-08T09:03:47,true,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434559688,00016,43455968800016,O,1987-01-01,NN,,,,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
437597925,00019,43759792500019,O,2001-03-03,NN,,,2008-01-04T19:53:36,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439014580,00013,43901458000013,O,2001-03-01,NN,,,2017-03-03T08:57:17,true,3,,,,,CAVE COOPERATIVE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
440534709,00017,44053470900017,O,2002-01-01,NN,,,2021-11-30T16:34:16,false,4,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440534709,00025,44053470900025,O,2005-07-01,NN,,,2021-12-04T13:48:56,true,2,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
442141735,00039,44214173500039,O,2004-12-20,NN,,,2017-05-04T04:58:54,true,4,,,,QUAI,EUROPE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.083236,43.534834,0.58,street,Europe 64350 Crouseilles,64196_lhj3co,G,EUROPE,
442141735,00047,44214173500047,O,2009-03-23,,,,2010-03-09T08:57:13,false,2,,4,,RTE,DE BOSCQ,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2009-11-30,F,AL'BARRAQUE A FRITES,,,,56.10C,NAFRev2,N,-0.089986,43.530948,0.45,housenumber,4 Chemin du Boscq 64350 Crouseilles,64196_0020_00004,G,4 CHEMIN DU BOSCQ,
450197983,00015,45019798300015,O,2001-12-23,NN,,,2006-10-31T23:56:35,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2004-04-21,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
477617351,00010,47761735100010,O,2004-06-01,NN,,,2018-09-29T12:14:43,true,3,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
481083186,00017,48108318600017,O,2005-01-15,01,2019,,2021-10-27T08:17:24,true,3,,3,,CHE,DE L'EGLISE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,-0.08805,43.523363,0.83,interpolation,3 Chemin de l’Eglise 64350 Crouseilles,,G,1 CHEMIN DE L EGLISE,
484404348,00019,48440434800019,O,2005-09-01,,,,2008-01-05T01:32:30,true,2,,,,,MAIRIE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
491322483,00018,49132248300018,O,2006-08-01,NN,,,2021-04-21T03:41:03,true,3,DOMAINE DES BORIES,10,,RTE,DU BOSCQ,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-04-06,F,,,,,01.21Z,NAFRev2,N,-0.089986,43.530948,0.65,housenumber,10 Chemin du Boscq 64350 Crouseilles,64196_0020_00010,G,10 CHEMIN DU BOSCQ,
491940177,00026,49194017700026,O,2014-04-01,,,,2021-02-23T13:58:33,true,1,DOMAINE DES BORIES,10,,RTE,DU BOSCQ,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,-0.089986,43.530948,0.65,housenumber,10 Chemin du Boscq 64350 Crouseilles,64196_0020_00010,G,10 CHEMIN DU BOSCQ,
493889307,00010,49388930700010,O,2007-01-01,,,,2014-07-10T00:43:04,true,3,,37,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-0.070942,43.543999,0.84,housenumber,37 Route de Madiran 64350 Crouseilles,64196_0100_00037,G,37 ROUTE DE MADIRAN,
497676072,00018,49767607200018,O,2007-03-25,NN,,,2018-09-29T12:48:15,true,2,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
507964617,00017,50796461700017,O,2008-11-01,NN,,,2018-09-29T12:15:57,true,1,,6,,RTE,DE L'EGLISE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,-0.082626,43.523072,0.84,housenumber,6 Route de l’Eglise 64350 Crouseilles,64196_0042_00006,G,6 ROUTE DE L EGLISE,
508624004,00018,50862400400018,O,2008-10-21,,,,2010-10-17T04:48:35,true,2,,3,,CHE,LAGAOURDE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2009-04-30,F,TXR FACTORY,,,,47.91B,NAFRev2,N,-0.093229,43.521638,0.59,housenumber,3 Chemin de Lagouarde 64350 Crouseilles,64196_0080_00003,G,3 CHEMIN DE LAGOUARDE,
520547381,00019,52054738100019,O,2010-03-01,,,,2012-11-10T01:50:21,true,1,,6,,CHE,LASGOURGUES,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,95.29Z,NAFRev2,N,-0.071931,43.544093,0.68,housenumber,6 Chemin Lasgourge 64350 Crouseilles,64196_0085_00006,G,6 CHEMIN LASGOURGE,
521456749,00014,52145674900014,O,2010-02-14,,,,2016-01-09T00:12:34,true,1,QUARTIER ARRIBERT,,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,43.34Z,NAFRev2,N,-0.084834,43.527016,0.82,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
525339776,00011,52533977600011,O,2010-02-09,,,,2010-10-05T09:43:55,true,1,,3,,IMP,BOURDA,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2010-02-09,A,,,,,94.99Z,NAFRev2,N,-0.077706,43.527361,0.78,housenumber,3 Impasse Bourda 64350 Crouseilles,64196_0025_00003,G,3 IMPASSE BOURDA,
530413509,00015,53041350900015,O,2011-01-12,,,,2013-07-26T03:42:40,true,2,,,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,35.11Z,NAFRev2,N,-0.084834,43.527016,0.82,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
531757029,00453,53175702900453,O,2017-10-25,,,,2017-11-07T03:41:35,false,1,,,,LD,L'EUROPE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,35.11Z,NAFRev2,N,-0.077676,43.535839,0.91,street,Chemin de l’Europe 64350 Crouseilles,64196_0050,G,CHEMIN DE L EUROPE,
535329551,00019,53532955100019,O,2011-10-15,01,2019,,2021-10-27T08:43:24,true,1,,,,,LIEU DIT EUROPE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,01.46Z,NAFRev2,O,-0.083236,43.534834,0.93,street,Europe 64350 Crouseilles,64196_lhj3co,G,EUROPE,
539538041,00010,53953804100010,O,2012-01-01,,,,2012-01-30T11:32:33,true,1,MAISON DUMOUN,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775637994,00010,77563799400010,O,1950-01-13,11,2019,,2021-10-27T08:54:07,false,5,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
782289029,00012,78228902900012,O,,NN,,,,true,1,,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,,,0,,,,,,
791940950,00011,79194095000011,O,2013-03-30,,,,2013-03-21T08:19:57,true,1,,,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,94.99Z,NAFRev2,N,-0.084834,43.527016,0.82,street,Route de Madiran 64350 Crouseilles,64196_0100,G,ROUTE DE MADIRAN,
792306334,00014,79230633400014,O,2013-03-04,,,,2014-07-10T02:42:19,true,1,,37,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.34Z,NAFRev2,N,-0.070942,43.543999,0.84,housenumber,37 Route de Madiran 64350 Crouseilles,64196_0100_00037,G,37 ROUTE DE MADIRAN,
792762007,00013,79276200700013,O,2013-03-29,,,,2013-04-30T04:16:42,true,1,,24,,RTE,DU MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,01.11Z,NAFRev2,N,-0.077225,43.527104,0.69,housenumber,24 Route de Madiran 64350 Crouseilles,64196_0100_00024,G,24 ROUTE DE MADIRAN,
797822897,00022,79782289700022,O,2014-01-07,,,,2021-02-23T16:25:51,true,1,,6,,CHE,DE L'EUROPE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,74.30Z,NAFRev2,N,-0.077676,43.535839,0.83,housenumber,6 Chemin de l’Europe 64350 Crouseilles,64196_0050_00006,G,6 CHEMIN DE L EUROPE,
807754353,00017,80775435300017,O,2015-01-01,,,,2014-11-14T08:13:50,true,1,,14,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,-0.086978,43.526885,0.84,housenumber,14 Route de Madiran 64350 Crouseilles,64196_0100_00014,G,14 ROUTE DE MADIRAN,
808082242,00013,80808224200013,O,2009-05-01,,,,2015-06-18T14:21:16,true,1,DOMAINE TOURNESOL,35,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20A,NAFRev2,N,-0.070956,43.543521,0.84,housenumber,35 Route de Madiran 64350 Crouseilles,64196_0100_00035,G,35 ROUTE DE MADIRAN,
810675280,00012,81067528000012,O,2015-03-13,,,,2015-04-10T09:42:14,true,1,LA CAVE,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2015-03-13,A,,,,CADILLON,68.20B,NAFRev2,N,,,0,,,,,,
812941458,00562,81294145800562,O,2015-12-14,,,,2021-06-16T09:53:32,false,2,,4,,RTE,DE L'EGLISE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-02-25,F,64.01,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,-0.084058,43.522701,0.84,housenumber,4 Route de l’Eglise 64350 Crouseilles,64196_0042_00004,G,4 ROUTE DE L EGLISE,
821457108,00016,82145710800016,O,2016-07-01,,,1085ZZ,2018-02-15T19:36:45,false,2,,4,,RTE,D'ARROSES,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,56.10C,NAFRev2,N,-0.095329,43.52516,0.82,housenumber,4 Route d’Arrosès 64350 Crouseilles,64196_0010_00004,G,4 ROUTE D ARROSES,
824947154,00012,82494715400012,O,2017-02-01,,,,2017-01-15T03:21:36,true,1,,6,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2017-02-01,A,POMPEU BENOIT,,,,01.13Z,NAFRev2,N,-0.087852,43.52418,0.84,housenumber,6 Route de Madiran 64350 Crouseilles,64196_0100_00006,G,6 ROUTE DE MADIRAN,
831072616,00749,83107261600749,O,2021-10-14,,,,2021-10-21T09:06:32,false,1,,,,LD,EUROPE,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,-0.083236,43.534834,0.93,street,Europe 64350 Crouseilles,64196_lhj3co,G,EUROPE,
833544711,00017,83354471100017,O,2017-11-20,02,2019,,2021-10-27T09:37:54,true,1,CROUSEILLES MADIRAN,,,,,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,CROUSEILLES - MADIRAN,46.34Z,NAFRev2,N,-0.084834,43.527016,0.86,street,Route de Madiran 64350 Crouseilles,64196_0100,D,ROUTE DE MADIRAN,
852421221,00015,85242122100015,O,2019-06-28,,,,2019-10-16T03:40:00,true,1,CAVE DE CROUSEILLES,5,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,01.21Z,NAFRev2,N,-0.089877,43.522772,0.84,housenumber,5 Route de Madiran 64350 Crouseilles,64196_0100_00005,G,5 ROUTE DE MADIRAN,
853449072,00018,85344907200018,O,2019-08-20,,,,2019-08-30T13:54:55,true,1,,24,,RTE,MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20A,NAFRev2,N,-0.077225,43.527104,0.82,housenumber,24 Route de Madiran 64350 Crouseilles,64196_0100_00024,G,24 ROUTE DE MADIRAN,
907609796,00012,90760979600012,O,2021-12-01,,,,2021-11-29T10:37:54,true,1,,25,,RTE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,01.21Z,NAFRev2,N,-0.074416,43.527954,0.84,housenumber,25 Route de Madiran 64350 Crouseilles,64196_0100_00025,G,25 ROUTE DE MADIRAN,
907698278,00013,90769827800013,O,2021-11-18,,,,2021-12-01T03:53:23,true,1,,14,,RUE,DE MADIRAN,64350,CROUSEILLES,,,64196,,,,,,,,,,,,,,,,,,,2021-11-18,A,,,,,01.21Z,NAFRev2,N,-0.086978,43.526885,0.79,housenumber,14 Route de Madiran 64350 Crouseilles,64196_0100_00014,G,14 ROUTE DE MADIRAN,
