id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1183423,2019-02-13,000001,Vente,500000,,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,816,1.968822,48.863863
2019-1183423,2019-02-13,000001,Vente,500000,,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,8812,1.968822,48.863863
2019-1183423,2019-02-13,000001,Vente,500000,5061,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0123,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,8891,1.967776,48.864214
2019-1183423,2019-02-13,000001,Vente,500000,5061,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0123,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,572,1.967776,48.864214
2019-1183835,2019-03-04,000001,Vente,110000,11,,RUE DE BULLION,0005,78810,78196,Davron,78,,,781960000B0217,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.946732,48.866584
2019-1183835,2019-03-04,000001,Vente,110000,11,,RUE DE BULLION,0005,78810,78196,Davron,78,,,781960000B0217,,,1,39.6,4,,,,,,,,2,2,Appartement,115,4,,,,,,1.946732,48.866584
2019-1184307,2019-03-29,000002,Vente,11000,,,LES VINGT DEUX,B018,78810,78196,Davron,78,,,781960000A0197,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.939261,48.865702
2019-1184307,2019-03-29,000002,Vente,11000,,,LES VINGT DEUX,B018,78810,78196,Davron,78,,,781960000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,820,1.939077,48.865694
2019-1184307,2019-03-29,000002,Vente,11000,,,LES VINGT DEUX,B018,78810,78196,Davron,78,,,781960000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,993,1.939754,48.865681
2019-1184307,2019-03-29,000002,Vente,11000,,,LES VINGT DEUX,B018,78810,78196,Davron,78,,,781960000A0200,,,,,,,,,,,,,0,,,,,T,terres,,,611662,1.934848,48.864022
2019-1184533,2019-04-29,000001,Vente,706185,1,B,RUE DE WIDEVILLE,0055,78810,78196,Davron,78,,,781960000B0183,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,384,1.944803,48.866408
2019-1184533,2019-04-29,000001,Vente,706185,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,359,1.944595,48.866377
2019-1184641,2019-04-17,000001,Vente,1515500,13,,RUE DE WIDEVILLE,0055,78810,78196,Davron,78,,,781960000B0053,,,,,,,,,,,,,0,1,Maison,426,9,S,sols,,,729,1.945998,48.866149
2019-1184641,2019-04-17,000001,Vente,1515500,13,,RUE DE WIDEVILLE,0055,78810,78196,Davron,78,,,781960000B0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,729,1.945998,48.866149
2019-1184641,2019-04-17,000001,Vente,1515500,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,586,1.945699,48.866425
2019-1186259,2019-07-23,000001,Vente,896500,7,,LE CLOS ABSOLU,B004,78810,78196,Davron,78,,,78196000ZB0187,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,1829,1.950287,48.865129
2019-1186259,2019-07-23,000001,Vente,896500,7,,LE CLOS ABSOLU,B004,78810,78196,Davron,78,,,78196000ZB0187,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,500,1.950287,48.865129
2019-1186876,2019-07-25,000002,Vente,15000,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0223,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.945219,48.866247
2019-1186876,2019-07-25,000002,Vente,15000,,,LE VILLAGE,B017,78810,78196,Davron,78,,,781960000B0225,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.945211,48.866223
2019-1187660,2019-09-02,000001,Vente,518612,6,,RUE SAINT JACQUES,0030,78810,78196,Davron,78,,,781960000A0186,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,797,1.944564,48.864562
2019-1187660,2019-09-02,000001,Vente,518612,6,,RUE SAINT JACQUES,0030,78810,78196,Davron,78,,,781960000A0186,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,1.944564,48.864562
2019-1187660,2019-09-02,000001,Vente,518612,,,LES VINGT DEUX,B018,78810,78196,Davron,78,,,781960000A0188,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,1.944523,48.864647
2019-1188802,2019-11-15,000001,Vente,585200,,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0121,,,,,,,,,,,,,0,,,,,S,sols,,,816,1.968822,48.863863
2019-1188802,2019-11-15,000001,Vente,585200,,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,8812,1.968822,48.863863
2019-1188802,2019-11-15,000001,Vente,585200,5061,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0123,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,8891,1.967776,48.864214
2019-1188802,2019-11-15,000001,Vente,585200,5061,,LE POMMERAY,B011,78810,78196,Davron,78,,,78196000ZB0123,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,572,1.967776,48.864214
