siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404800,00014,21240480000014,O,1983-03-01,02,2018,,2020-08-25T10:16:20,true,4,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404800,00022,21240480000022,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262404569,00010,26240456900010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309987790,00024,30998779000024,O,2002-01-01,NN,,,2021-02-23T10:38:31,true,3,,,,,LE BOURG,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319318333,00014,31931833300014,O,1980-05-06,NN,,,2019-11-14T14:00:26,true,5,,,,,LE MAS DE LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.9356289,44.1972625,0.8,poi.guest_house,Le Mas de la citadelle (Maison d'hôte) Sisteron,https://osm.org/way/90948529,G,,
324435452,00028,32443545200028,O,1993-12-31,NN,,,2019-11-14T14:00:26,false,6,,,,,MAISON NEUVE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2010-12-31,F,LES ECURIES DU ROSIER,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
326105194,00053,32610519400053,O,1996-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES TILLEULS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.1C,NAF1993,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
328236500,00042,32823650000042,O,2015-02-18,,,,2021-02-23T10:49:29,true,1,,,,,LES PINIERS HAUTS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,56.21Z,NAFRev2,N,0.638543,45.080281,0.34,street,Chemin des Châtaigniers 24380 Saint-Paul-de-Serre,24480_0120,G,CHEMIN DES CHATAIGNIERS,
329928980,00013,32992898000013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330809666,00028,33080966600028,O,2005-05-01,,,,2019-11-14T14:00:26,false,5,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,46.19B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
330809666,00036,33080966600036,O,2009-04-01,,,,2019-11-14T14:00:26,false,1,,,,LD,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,73.11Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
333937548,00019,33393754800019,O,1985-09-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
334045556,00019,33404555600019,O,1985-10-07,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAMPILLOU,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.9787461,47.9107771,0.88,poi.cycleway,Rue Jeanne Champillou (Piste cyclable) Saint-Jean-de-Braye,https://osm.org/way/423633699,G,,
334329828,00019,33432982800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,CHAVANTOUT,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338047061,00027,33804706100027,O,2009-05-11,,,4332AA,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.32A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342306776,00010,34230677600010,O,1987-07-03,NN,,,2019-11-14T14:00:26,true,3,,,,,LARCIVIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
343532438,00011,34353243800011,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA BRANDE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.633177,45.080109,0.9,street,Impasse des Vignes de la Brande 24380 Saint-Paul-de-Serre,24480_0790,G,IMPASSE DES VIGNES DE LA BRANDE,
348639238,00016,34863923800016,O,1988-07-01,NN,,,2019-11-14T14:00:26,true,6,,,,,LES BOURBOUX,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349460030,00027,34946003000027,O,1995-09-12,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350340337,00012,35034033700012,O,1984-01-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES BOURBOUX,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
351489240,00017,35148924000017,O,1989-07-08,NN,,,2019-11-14T14:00:26,true,4,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
353625833,00036,35362583300036,O,2007-04-26,01,2018,,2020-12-03T09:31:48,false,3,,,,,LE LIEU,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,90.01Z,NAFRev2,O,2.3897095,48.8682909,0.89,poi.bar,Le Lieu Dit (Bar) Paris,https://osm.org/node/1930249941,G,,
353625833,00044,35362583300044,O,2020-06-30,,,,2021-02-23T11:05:54,true,1,LE LIEU,260,,RTE,DES MOULINS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,90.01Z,NAFRev2,O,0.644969,45.092848,0.84,housenumber,260 Route des Moulins 24380 Saint-Paul-de-Serre,24480_0480_00260,G,260 ROUTE DES MOULINS,
378766323,00018,37876632300018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LARCIVIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
379641616,00014,37964161600014,O,1990-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE CLOS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
380744961,00018,38074496100018,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BOUYERIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,0.634136,45.088621,0.39,street,Place de la Mairie 24380 Saint-Paul-de-Serre,24480_0470,G,PLACE DE LA MAIRIE,
385388004,00017,38538800400017,O,1991-04-15,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN BRULE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.6111477,45.0878877,0.9,poi.ruins,Moulin brûlé (Ruines) Saint-Paul-de-Serre,https://osm.org/node/3170333244,G,,
388316754,00018,38831675400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MAISON NEUVE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.7C,NAF1993,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
392563839,00027,39256383900027,O,1996-08-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES TILLEULS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6B,NAF1993,O,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
392597308,00015,39259730800015,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MONCOUCHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,0.637699,45.0953136,0.89,poi.runway,Moncouche (Piste) Saint-Paul-de-Serre,https://osm.org/way/122401876,G,,
393029806,00022,39302980600022,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,LES TILLEULS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1J,NAF1993,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
399719251,00015,39971925100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LARCIVIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
401523287,00019,40152328700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
404373995,00020,40437399500020,O,2018-07-15,,,,2021-02-23T11:28:44,true,1,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,CHARLY SPORTS,47.78C,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
404608069,00013,40460806900013,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LAMONERIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.5753465,45.5365601,0.72,poi.townhall,(Hôtel de ville) Lamongerie,https://osm.org/way/583553767,G,,
404608077,00016,40460807700016,O,1991-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA TABATHEE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.631603,45.080741,0.32,street,Route de la Cabane 24380 Saint-Paul-de-Serre,24480_0080,G,ROUTE DE LA CABANE,
404608085,00019,40460808500019,O,1982-12-31,NN,,,2019-11-14T14:00:26,false,4,,,,,LARCIVIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404608093,00013,40460809300013,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LARCIVIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404608101,00014,40460810100014,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BOUYERIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.634136,45.088621,0.39,street,Place de la Mairie 24380 Saint-Paul-de-Serre,24480_0470,G,PLACE DE LA MAIRIE,
404608119,00016,40460811900016,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,AUX BOIGES,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404608127,00019,40460812700019,O,1983-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,PARET,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.4746732,45.3907656,0.88,poi.carpenter,E. Paret (Charpentier) Apprieu,https://osm.org/way/162359400,G,,
404608135,00012,40460813500012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES PINIERS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2001-08-11,F,,,,,01.3Z,NAF1993,N,-1.0569288,46.8771589,0.81,poi,Rue du Pinier (Pont) Les Herbiers,https://osm.org/way/292034821,G,,
404608143,00016,40460814300016,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
408359479,00016,40835947900016,O,1982-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GRANGES,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
408359487,00019,40835948700019,O,1981-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES AUTELS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.2257282,49.7640118,0.89,poi.townhall,Mairie des Autels (Hôtel de ville) Les Autels,https://osm.org/way/328373558,G,,
408359495,00012,40835949500012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHARANTOU,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4160122,47.8626232,0.71,poi.track,Chemin de Charanton Poilly-sur-Tholon,https://osm.org/way/60437474,G,,
411549017,00019,41154901700019,O,1996-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA MONERIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6071555,45.8712228,0.88,poi.fire_station,La Monerie Le Montel (Caserne des pompiers) La Monnerie-le-Montel,https://osm.org/way/422421862,G,,
422410001,00016,42241000100016,O,1999-03-11,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG NORD,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,O,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
424014645,00024,42401464500024,O,2010-01-01,,,,2019-11-14T14:00:26,true,2,,,,,MONCOUCHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,46.49Z,NAFRev2,N,0.637699,45.0953136,0.89,poi.runway,Moncouche (Piste) Saint-Paul-de-Serre,https://osm.org/way/122401876,G,,
425146271,00019,42514627100019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
425147097,00017,42514709700017,O,1981-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425147105,00018,42514710500018,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA GARENNE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
425147113,00012,42514711300012,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LA BRANDE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.633177,45.080109,0.9,street,Impasse des Vignes de la Brande 24380 Saint-Paul-de-Serre,24480_0790,G,IMPASSE DES VIGNES DE LA BRANDE,
425147121,00015,42514712100015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CHAMPILLOU,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.1291977,45.5877419,0.71,poi.bar,Le champillaud (Bar) Champeix,https://osm.org/node/4519285028,G,,
425147337,00017,42514733700017,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA GARENNE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
425147378,00011,42514737800011,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430537365,00016,43053736500016,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
430537571,00019,43053757100019,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA TABATHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.631603,45.080741,0.35,street,Route de la Cabane 24380 Saint-Paul-de-Serre,24480_0080,G,ROUTE DE LA CABANE,
430537589,00011,43053758900011,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE CHATENET,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.5080014,45.9083025,0.89,poi.school,(École) Le Châtenet-en-Dognon,https://osm.org/node/1668432107,G,,
433693371,00026,43369337100026,O,2000-12-01,NN,,,2019-11-14T14:00:26,false,5,MAISON NEUVE,,,,LE MOULIN DU ROSIER,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2005-08-31,F,PLAN D'EAU DU ROSIER,,,,55.2E,NAFRev1,N,1.4560554,47.1590249,0.76,poi.track,Chemin Rural du Moulin Boussac aux Rosiers Luçay-le-Mâle,https://osm.org/way/239328082,G,,
437826407,00011,43782640700011,O,2001-05-15,NN,,,2019-11-14T14:00:26,true,4,,,,,LES CLEDES,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,-0.3670228,43.6190813,0.71,poi.stream,Le Bas (Ruisseau) Clèdes,https://osm.org/way/533993833,G,,
442055307,00015,44205530700015,O,1985-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LA BOUILLERIE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.0921068,49.0112397,0.89,poi.track,Chemin de la Bouillerie Saint-Pierre-en-Auge,https://osm.org/way/488343288,G,,
454060773,00016,45406077300016,O,2004-06-21,NN,,,2019-11-14T14:00:26,false,5,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.20Z,NAFRev2,O,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
454089491,00020,45408949100020,O,2004-06-21,NN,,,2019-11-14T14:00:26,false,4,,,,,LA COTE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,70.22Z,NAFRev2,N,4.7534807,45.7577924,0.76,poi.garden,Coté Jardin Tassin-la-Demi-Lune,https://osm.org/way/144969155,G,,
454089491,00053,45408949100053,O,2011-02-07,,,,2019-11-14T14:00:26,true,4,,,,LD,MONCOUCHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2016-10-13,F,,,,,66.19B,NAFRev2,N,0.637699,45.0953136,0.89,poi.runway,Moncouche (Piste) Saint-Paul-de-Serre,https://osm.org/way/122401876,G,,
477673651,00022,47767365100022,O,2007-09-01,,,,2021-02-23T13:39:09,true,2,,,,,LES PINIERS HAUTS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638543,45.080281,0.34,street,Chemin des Châtaigniers 24380 Saint-Paul-de-Serre,24480_0120,G,CHEMIN DES CHATAIGNIERS,
479287658,00013,47928765800013,O,2004-10-14,NN,,,2019-11-14T14:00:26,true,3,,,,,MAISON NEUVE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
479800757,00011,47980075700011,O,2004-12-03,NN,,,2020-02-08T03:49:23,true,5,,,,,LE BOURG SUD,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
491796587,00021,49179658700021,O,2017-04-01,,,4722ZB,2021-02-23T13:58:19,true,1,,,,,LES PINIERS HAUTS LA CROIX,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
492995063,00012,49299506300012,O,2006-11-22,,,,2019-11-14T14:00:26,false,3,,,,,LES CLEDES,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90F,NAFRev2,N,-0.3670228,43.6190813,0.71,poi.stream,Le Bas (Ruisseau) Clèdes,https://osm.org/way/533993833,G,,
493388177,00013,49338817700013,O,2006-12-08,,,,2019-11-14T14:00:26,true,2,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497982751,00024,49798275100024,O,2008-08-01,,,,2019-11-14T14:00:26,false,2,,,,,LA PESILLE LES HAUTS PINIERS,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
504707688,00017,50470768800017,O,2008-06-11,,,,2019-11-14T14:00:26,true,1,,,,,LES BOIGES,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
511046419,00012,51104641900012,O,2009-03-09,,,4321AB,2019-11-14T14:00:26,true,1,,,,,L ECOLE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2009-03-09,A,,,,,43.21A,NAFRev2,N,0.633349,45.087841,0.91,street,Route de l'Ecole 24380 Saint-Paul-de-Serre,24480_0190,G,ROUTE DE L ECOLE,
511591364,00027,51159136400027,O,2010-04-01,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514942853,00011,51494285300011,O,2009-02-01,,,,2019-11-14T14:00:26,true,1,LES ECURIES DU ROSIER,,,,MAISON NEUVE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,93.12Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
521206615,00028,52120661500028,O,2019-10-20,,,,2021-02-23T15:35:21,true,1,,,,LD,LA TABATHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2019-10-20,A,,,,,68.31Z,NAFRev2,N,0.631603,45.080741,0.35,street,Route de la Cabane 24380 Saint-Paul-de-Serre,24480_0080,G,ROUTE DE LA CABANE,
521672329,00013,52167232900013,O,2010-02-15,,,,2019-11-14T14:00:26,true,3,,,,,MONCOUCHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,86.90F,NAFRev2,N,0.637699,45.0953136,0.89,poi.runway,Moncouche (Piste) Saint-Paul-de-Serre,https://osm.org/way/122401876,G,,
528826019,00028,52882601900028,O,2012-05-02,,,,2019-11-14T14:00:26,true,2,,,,,LA PESILLE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.02A,NAFRev2,N,0.6522,45.069383,0.43,street,Impasse de la Chapelle 24380 Saint-Paul-de-Serre,24480_0100,G,IMPASSE DE LA CHAPELLE,
529532707,00013,52953270700013,O,2011-01-01,01,2018,,2020-08-25T10:42:16,true,1,,,,,MAISON NEUVE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES ECURIES DU ROSIER,,,,85.51Z,NAFRev2,O,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
530816347,00013,53081634700013,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,CHAVENTOU,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,0.647036,45.085787,0.37,street,Impasse du Cantou 24380 Saint-Paul-de-Serre,24480_0090,D,IMPASSE DU CANTOU,
531996445,00023,53199644500023,O,2012-01-15,,,9529ZF,2019-11-14T14:00:26,true,2,,,,,LA PESILLE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2014-11-21,F,UN SOUCIS EN MOINS,,,,95.29Z,NAFRev2,N,0.6522,45.069383,0.43,street,Impasse de la Chapelle 24380 Saint-Paul-de-Serre,24480_0100,G,IMPASSE DE LA CHAPELLE,
532895968,00016,53289596800016,O,2011-06-15,NN,,,2019-11-14T14:00:26,true,4,,,,,MONCOUCHE,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.32B,NAFRev2,N,0.637699,45.0953136,0.89,poi.runway,Moncouche (Piste) Saint-Paul-de-Serre,https://osm.org/way/122401876,G,,
533394961,00015,53339496100015,O,2011-06-01,,,,2019-11-14T14:00:26,true,2,,,,,CHAMALY,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2016-09-16,A,LA HAUT SUR LA COLLINE,,,,01.11Z,NAFRev2,N,0.628329,45.080891,0.34,street,Impasse des Charmilles 24380 Saint-Paul-de-Serre,24480_0110,G,IMPASSE DES CHARMILLES,
539612135,00019,53961213500019,O,2012-03-01,,,4399CZ,2019-11-14T14:00:26,true,1,,,,,LA TOUR,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.99C,NAFRev2,N,5.8787697,49.1002063,0.89,poi.tower,(Tour) Mars-la-Tour,https://osm.org/node/2405202575,G,,
571971068,00010,57197106800010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
571971563,00010,57197156300010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24380,SAINT-PAUL-DE-SERRE,,,24480,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,