siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600685,00014,21560068500014,O,1983-03-01,02,2021,,2023-11-30T10:18:24,true,3,,10,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.498956,47.995394,0.94,housenumber,10 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00010,G,10 RUE DE LA MAIRIE,
215600685,00022,21560068500022,O,2007-03-27,,,,2023-06-28T14:48:00,false,2,MAIRIE,10,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE GAZON,,,,42.99Z,NAFRev2,N,-2.498956,47.995394,0.94,housenumber,10 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00010,G,10 RUE DE LA MAIRIE,
215600685,00030,21560068500030,O,2022-03-31,,,,2023-04-01T13:34:08,false,1,MAIRIE,10,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2022-03-31,A,LOTISSEMENT DES BOIS,,,,42.99Z,NAFRev2,N,-2.498956,47.995394,0.94,housenumber,10 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00010,G,10 RUE DE LA MAIRIE,
265602177,00015,26560217700015,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,6,MAIRIE,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
295600209,00015,29560020900015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2001-12-25,F,AFR DE LA GREE SAINT LAURENT,,,,70.1C,NAF1993,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
303371405,00026,30337140500026,O,1992-03-09,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BIEUX,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,-2.496081,48.008489,0.94,street,Le Bieux 56120 La Grée-Saint-Laurent,56068_wa8gxf,G,LE BIEUX,
304065873,00016,30406587300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1987-07-18,F,,,,,55.60,NAP,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
304499759,00013,30449975900013,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
305584252,00012,30558425200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GOUEE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,-2.500693,48.014099,0.75,street,Goue 56120 La Grée-Saint-Laurent,56068_hi56yu,G,GOUE,
306279001,00011,30627900100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
313330623,00023,31333062300023,O,2002-02-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE RELAIS POSTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4D,NAFRev1,N,4.6262104,43.6756393,0.84,poi.hotel,Hôtel le Relais de Poste Arles,https://osm.org/way/102107640,G,,
313694499,00010,31369449900010,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
317164903,00013,31716490300013,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,85.20Z,NAFRev2,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
323383935,00018,32338393500018,O,1981-02-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.4B,NAFRev1,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
324089812,00014,32408981200014,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
330123100,00027,33012310000027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,22.2C,NAF1993,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
331344671,00010,33134467100010,O,1984-08-26,NN,,,2019-11-14T14:00:45,true,3,,,,,LES TENUES,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-2.521654,48.000756,0.94,street,Les Tenues 56120 La Grée-Saint-Laurent,56068_miokqc,G,LES TENUES,
331394494,00016,33139449400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KER LANN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-2.506039,47.997173,0.94,street,Ker Lann 56120 La Grée-Saint-Laurent,56068_B568,G,KER LANN,
332706373,00013,33270637300013,O,1985-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,ST SEBASTIEN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.510777,48.002899,0.8,street,Saint Sebastien 56120 La Grée-Saint-Laurent,56068_B503,G,SAINT SEBASTIEN,
333577906,00014,33357790600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GOUE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-2.500693,48.014099,0.94,street,Goue 56120 La Grée-Saint-Laurent,56068_hi56yu,G,GOUE,
334717378,00015,33471737800015,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
339140378,00011,33914037800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
340120765,00011,34012076500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE AUX ANGLAIS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,55.71,NAP,N,-2.487603,48.002425,0.94,street,La Ville aux Anglais 56120 La Grée-Saint-Laurent,56068_B549,G,LA VILLE AUX ANGLAIS,
340751965,00013,34075196500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA TENUE - MERLET,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,-2.510788,47.994625,0.93,street,La Tenue Merlet 56120 La Grée-Saint-Laurent,56068_B520,G,LA TENUE MERLET,
344128756,00014,34412875600014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,67.01,NAP,N,-2.493295,47.990503,0.91,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
344348917,00057,34434891700057,P,2016-03-01,,,,2022-04-25T15:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-03-01,A,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
344726294,00012,34472629400012,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA NOISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.519181,48.002584,0.71,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
347463762,00018,34746376200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KER LANN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,-2.506039,47.997173,0.94,street,Ker Lann 56120 La Grée-Saint-Laurent,56068_B568,G,KER LANN,
347754004,00021,34775400400021,P,2021-01-11,,,,2021-02-23T11:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
351030440,00017,35103044000017,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
352090195,00038,35209019500038,O,2019-01-01,,,,2020-11-28T03:43:01,false,2,,,,,LA FONTAINE SAINT LAURENT,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.46Z,NAFRev2,N,-2.490839,47.987766,0.88,street,Fontaine St Laurent 56120 La Grée-Saint-Laurent,56068_B575,G,FONTAINE ST LAURENT,
353555956,00013,35355595600013,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,SAINT SEBASTIEN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-2.510777,48.002899,0.94,street,Saint Sebastien 56120 La Grée-Saint-Laurent,56068_B503,G,SAINT SEBASTIEN,
380937953,00012,38093795300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,VIEUX BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-2.493295,47.990503,0.93,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
380938183,00015,38093818300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,01.2A,NAF1993,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
381574995,00019,38157499500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,SAINT SEBASTIEN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,-2.510777,48.002899,0.94,street,Saint Sebastien 56120 La Grée-Saint-Laurent,56068_B503,G,SAINT SEBASTIEN,
383292323,00011,38329232300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,01.2A,NAF1993,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
384761144,00011,38476114400011,O,1992-03-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE BIEUX,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,-2.496081,48.008489,0.94,street,Le Bieux 56120 La Grée-Saint-Laurent,56068_wa8gxf,G,LE BIEUX,
390174266,00010,39017426600010,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GOUE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,-2.500693,48.014099,0.94,street,Goue 56120 La Grée-Saint-Laurent,56068_hi56yu,G,GOUE,
390899250,00018,39089925000018,O,1993-03-17,NN,,,2019-11-14T14:00:45,true,4,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
393044037,00017,39304403700017,O,1993-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
398800300,00012,39880030000012,O,1994-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOIS RAUD,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.487528,47.993071,0.93,street,Le Bois Raud 56120 La Grée-Saint-Laurent,56068_B046,G,LE BOIS RAUD,
400606737,00023,40060673700023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,51.4S,NAF1993,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
403642275,00016,40364227500016,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
404873598,00019,40487359800019,O,1983-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
409642238,00011,40964223800011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
409642246,00014,40964224600014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA FONTAINE ST LAURENT,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,81.30Z,NAFRev2,N,-2.490839,47.987766,0.87,street,Fontaine St Laurent 56120 La Grée-Saint-Laurent,56068_B575,G,FONTAINE ST LAURENT,
409642253,00010,40964225300010,O,1982-01-01,NN,,3319ZZ,2023-11-10T19:36:22,true,6,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2023-10-01,F,,,,,33.19Z,NAFRev2,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
409642261,00013,40964226100013,O,1982-12-31,NN,,,2019-12-24T04:01:39,true,4,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
411618036,00015,41161803600015,O,1981-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,KERLANN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-2.504745,47.997506,0.93,street,Kerlann 56120 La Grée-Saint-Laurent,56068_uft2mz,G,KERLANN,
419337571,00014,41933757100014,O,1998-07-02,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE AUX ANGLAIS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-2.487603,48.002425,0.94,street,La Ville aux Anglais 56120 La Grée-Saint-Laurent,56068_B549,G,LA VILLE AUX ANGLAIS,
421101171,00021,42110117100021,O,2022-06-01,,,,2022-07-02T12:04:26,true,1,,2,,,LA COUAILLE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.13Z,NAFRev2,N,-2.50941,47.99286,0.94,housenumber,2 La Couaille 56120 La Grée-Saint-Laurent,56068_yugjm6_00002,G,2 LA COUAILLE,
422435941,00014,42243594100014,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
422569277,00011,42256927700011,O,1999-01-01,,,,2019-11-14T14:00:45,false,4,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
423060052,00010,42306005200010,O,1999-04-27,NN,,,2019-11-14T14:00:45,true,5,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
423994011,00033,42399401100033,O,2022-01-17,,,,2022-06-30T09:53:17,true,1,,1,,,ROLDEDAN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
430733444,00011,43073344400011,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,VIEUX BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,-2.493295,47.990503,0.93,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
434765699,00013,43476569900013,O,2001-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.493295,47.990503,0.82,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
435172952,00036,43517295200036,O,2014-09-10,,,,2021-02-23T13:17:17,true,1,,2,,,LE BIEUX,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,90.03A,NAFRev2,N,-2.495605,48.008544,0.94,housenumber,2 Le Bieux 56120 La Grée-Saint-Laurent,56068_wa8gxf_00002,G,2 LE BIEUX,
438560153,00027,43856015300027,O,2013-06-01,,,,2021-02-23T13:19:00,true,1,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.46Z,NAFRev2,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
438717605,00010,43871760500010,O,2001-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA FONTAINE ST LAURENT,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.46Z,NAFRev2,N,-2.490839,47.987766,0.87,street,Fontaine St Laurent 56120 La Grée-Saint-Laurent,56068_B575,G,FONTAINE ST LAURENT,
441188455,00022,44118845500022,O,2022-07-04,,,,2022-07-28T12:10:37,true,1,,8,,LD,LE PEER,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,,68.20A,NAFRev2,N,-2.51285,48.003403,0.94,housenumber,8 Le Peer 56120 La Grée-Saint-Laurent,56068_n624to_00008,G,8 LE PEER,
447782822,00012,44778282200012,O,2003-02-08,NN,,,2019-11-14T14:00:45,false,4,,,,,ROLDEDAN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448709584,00016,44870958400016,O,2003-05-16,NN,,,2019-11-14T14:00:45,true,3,LA GREE SAINT LAURENT,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
453046062,00015,45304606200015,O,2004-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERLANN,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,-2.504745,47.997506,0.93,street,Kerlann 56120 La Grée-Saint-Laurent,56068_uft2mz,G,KERLANN,
453634289,00020,45363428900020,O,2014-04-16,,,,2019-11-14T14:00:45,false,2,,,,,LA BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,43.99C,NAFRev2,N,-2.493295,47.990503,0.8,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
453634289,00038,45363428900038,O,2017-02-06,,,,2021-02-23T13:38:07,true,1,,14,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,55.10Z,NAFRev2,N,-2.498002,47.9957,0.94,housenumber,14 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00014,G,14 RUE DE LA MAIRIE,
478047699,00028,47804769900028,O,2006-07-07,,,,2019-11-14T14:00:45,false,2,,,,,LE BIEUX,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-2.496081,48.008489,0.94,street,Le Bieux 56120 La Grée-Saint-Laurent,56068_wa8gxf,G,LE BIEUX,
478047699,00044,47804769900044,O,2009-01-01,,,,2019-11-14T14:00:45,false,2,,,,,LA PORTE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,55.20Z,NAFRev2,N,-2.497769,48.011313,0.94,street,La Porte 56120 La Grée-Saint-Laurent,56068_tdsswh,G,LA PORTE,
479518722,00018,47951872200018,O,2004-11-01,,,,2019-11-14T14:00:45,false,3,,,,,LA CROISIERE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,G,LA CROISIERE,
480516129,00016,48051612900016,O,2005-01-26,,,,2019-11-14T14:00:45,true,2,,,,,LA VILLE AUX ANGLAIS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,45.4J,NAFRev1,N,-2.487603,48.002425,0.94,street,La Ville aux Anglais 56120 La Grée-Saint-Laurent,56068_B549,G,LA VILLE AUX ANGLAIS,
484527395,00038,48452739500038,O,2013-10-01,,,,2019-11-14T14:00:45,true,1,,,,,LE VIEUX BOURG,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-2.493295,47.990503,0.94,street,Le Vieux Bourg 56120 La Grée-Saint-Laurent,56068_B572,G,LE VIEUX BOURG,
491519914,00023,49151991400023,O,2010-04-01,NN,,,2019-11-14T14:00:45,true,2,,,,,LES LANDES,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.49Z,NAFRev2,N,-2.513896,48.007358,0.93,street,Les Landes 56120 La Grée-Saint-Laurent,56068_25tebi,G,LES LANDES,
492052584,00017,49205258400017,P,2006-07-01,,,,2024-01-18T01:56:54,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
497535179,00012,49753517900012,P,2007-06-15,,,,2020-10-13T13:21:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-29,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
498338805,00019,49833880500019,O,2007-06-06,,,,2019-11-14T14:00:45,false,2,,,,,LA VILLE AUX ANGLAIS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,-2.487603,48.002425,0.94,street,La Ville aux Anglais 56120 La Grée-Saint-Laurent,56068_B549,G,LA VILLE AUX ANGLAIS,
510941644,00013,51094164400013,O,2009-02-01,,,,2022-11-15T04:14:20,true,2,,,,,PENROS,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,-2.48452,47.988007,0.94,street,Penros 56120 La Grée-Saint-Laurent,56068_z8n86u,G,PENROS,
512594151,00023,51259415100023,P,2024-01-01,,,,2023-12-07T10:52:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
513809889,00019,51380988900019,O,2009-07-15,,,,2019-11-14T14:00:45,true,2,LA CROISIERE,,,,,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,81.21Z,NAFRev2,N,-2.519181,48.002584,0.94,street,La Croisiere 56120 La Grée-Saint-Laurent,56068_97cdmn,D,LA CROISIERE,
513909176,00010,51390917600010,O,2009-08-01,,,,2023-10-17T19:35:12,true,2,,,,,GOUE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.32A,NAFRev2,N,-2.500693,48.014099,0.94,street,Goue 56120 La Grée-Saint-Laurent,56068_hi56yu,G,GOUE,
524287240,00021,52428724000021,O,2023-01-01,,,,2023-01-07T06:44:11,true,1,,33,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,JB HOMECARE,81.21Z,NAFRev2,N,-2.498324,47.995725,0.94,housenumber,33 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00033,G,33 RUE DE LA MAIRIE,
527688618,00018,52768861800018,O,2010-11-01,00,2021,3319ZZ,2023-11-30T10:35:32,true,3,,41,,RUE,DE LA MAIRIE,56120,LA GREE-SAINT-LAURENT,,,56068,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,YANN PALETTES,33.19Z,NAFRev2,O,-2.49794,47.995798,0.94,housenumber,41 Rue de la Mairie 56120 La Grée-Saint-Laurent,56068_0582_00041,G,41 RUE DE LA MAIRIE,
530675560,00011,53067556000011,P,2011-02-02,,,,2019-11-14T14:00:45,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LA GREE-SAINT-LAURENT,,[ND],56068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,