siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200072783,00018,20007278300018,O,2017-01-01,02,2020,,2022-08-29T09:05:26,true,1,,,,,MAIRIE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210201273,00013,21020127300013,O,1983-03-01,02,2020,,2022-08-29T09:05:39,true,4,,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
210201273,00021,21020127300021,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
210201273,00039,21020127300039,O,1997-01-01,NN,,,2008-01-04T18:23:36,false,3,MAIRIE,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
250208113,00010,25020811300010,O,1990-08-07,NN,,,2015-05-14T03:45:50,true,5,MAIRIE,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
260201389,00012,26020138900012,O,1983-03-01,NN,,,2010-06-26T03:02:49,true,3,MAIRIE,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
302005228,00010,30200522800010,O,,,,,,true,1,,,,RTE,DE LOMBRAY,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,24.08,NAP,N,3.132378,49.523394,0.83,street,Route de Lombray 02300 Camelin,02140_0033,G,ROUTE DE LOMBRAY,
307070532,00014,30707053200014,O,1976-01-01,NN,,,,true,1,,,,LOT,MOULIN A VENT,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,60.2L,NAF1993,N,3.137637,49.524063,0.73,street,Impasse du Moulin a Vent 02300 Camelin,02140_0039,G,IMPASSE DU MOULIN A VENT,
313713273,00016,31371327300016,O,,NN,,,,true,1,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
313874703,00017,31387470300017,O,1978-01-01,NN,,,2010-08-03T16:20:23,true,3,,3,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.135561,49.526561,0.84,housenumber,3 Chemin de la Vallée 02300 Camelin,02140_0058_00003,G,3 CHEMIN DE LA VALLEE,
314972233,00014,31497223300014,O,1979-01-01,NN,,,2010-08-03T16:23:14,true,3,,3,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.135561,49.526561,0.84,housenumber,3 Chemin de la Vallée 02300 Camelin,02140_0058_00003,G,3 CHEMIN DE LA VALLEE,
318253861,00013,31825386100013,O,1980-01-01,NN,,,2010-11-09T15:52:51,true,3,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318253879,00015,31825387900015,O,1980-01-01,NN,,,2008-01-04T20:59:04,true,3,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323198093,00011,32319809300011,O,,NN,,,,true,1,,26,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.42,NAP,N,3.136705,49.519385,0.88,housenumber,26 Route de Blérancourdelle 02300 Camelin,02140_0004_00026,G,26 ROUTE DE BLERANCOURDELLE,
324229855,00022,32422985500022,O,1985-02-12,NN,,,2008-11-07T00:41:09,true,3,,18,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,32.2A,NAF1993,N,3.133642,49.525506,0.84,housenumber,18 Route de Noyon 02300 Camelin,02140_0041_00018,G,18 ROUTE DE NOYON,
325275436,00013,32527543600013,O,1982-09-01,NN,,,,true,4,,7,,RUE,PICHEMINE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1R,NAF1993,N,3.13568,49.525455,0.94,housenumber,7 Rue Pichemine 02300 Camelin,02140_0045_00007,G,7 RUE PICHEMINE,
328518535,00013,32851853500013,O,,NN,,,2006-11-25T10:08:11,true,1,,33,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,72.3Z,NAF1993,N,3.137155,49.519623,0.88,housenumber,33 Route de Blérancourdelle 02300 Camelin,02140_0004_00033,G,33 ROUTE DE BLERANCOURDELLE,
328622584,00014,32862258400014,O,,NN,,,,true,1,,5,,RUE,DE PICHEMINE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,55.60,NAP,N,3.135265,49.525239,0.81,housenumber,5 Rue Pichemine 02300 Camelin,02140_0045_00005,G,5 RUE PICHEMINE,
332627371,00013,33262737100013,O,,NN,,,,true,1,,33,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,72.3Z,NAF1993,O,3.137155,49.519623,0.88,housenumber,33 Route de Blérancourdelle 02300 Camelin,02140_0004_00033,G,33 ROUTE DE BLERANCOURDELLE,
334336278,00018,33433627800018,O,,NN,,,2015-07-10T10:43:42,true,1,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334976644,00016,33497664400016,O,,NN,,,,true,1,,5,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,36.1G,NAF1993,N,3.135388,49.525898,0.84,housenumber,5 Chemin de la Vallée 02300 Camelin,02140_0058_00005,G,5 CHEMIN DE LA VALLEE,
341659688,00012,34165968800012,O,1987-05-29,NN,,,2008-01-05T19:33:44,true,3,,5,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.135388,49.525898,0.84,housenumber,5 Chemin de la Vallée 02300 Camelin,02140_0058_00005,G,5 CHEMIN DE LA VALLEE,
342212909,00010,34221290900010,O,1987-09-11,NN,,,,true,3,,,,,LE CAMELIN,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,3.131153,49.524918,0.84,street,Ruelle Jaune 02300 Camelin,02140_0026,G,RUELLE JAUNE,
344763842,00012,34476384200012,O,,NN,,,,true,1,,3,B,RTE,DE4 LOMBRAY,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.25,NAP,N,3.133993,49.524942,0.62,housenumber,3bis Route de Lombray 02300 Camelin,02140_0033_00003_bis,G,3BIS ROUTE DE LOMBRAY,
349349746,00017,34934974600017,O,1989-01-01,NN,,,2019-05-21T10:50:02,true,4,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350461331,00026,35046133100026,O,2010-03-22,,,,2021-02-23T11:03:12,true,1,,25,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,56.21Z,NAFRev2,N,3.134234,49.525297,0.84,housenumber,25 Route de Noyon 02300 Camelin,02140_0041_00025,G,25 ROUTE DE NOYON,
351975867,00018,35197586700018,O,,NN,,,,true,1,,27,,RUE,DU CHATEAU,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,82.05,NAP,N,3.139212,49.521898,0.94,housenumber,27 Rue du Chateau 02300 Camelin,02140_0012_00027,G,27 RUE DU CHATEAU,
352556757,00024,35255675700024,O,,NN,,,,true,1,,7,,RTE,DE CAMELIN,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,72.2Z,NAF1993,N,3.109749,49.516114,0.83,housenumber,7 Route de Camelin 02300 Camelin,02140_j3a47v_00007,G,7 ROUTE DE CAMELIN,
352632780,00016,35263278000016,O,1990-01-01,12,2020,4332AB,2022-08-29T09:03:08,true,8,,3,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2013-03-05,A,,,,,43.32A,NAFRev2,O,3.135561,49.526561,0.84,housenumber,3 Chemin de la Vallée 02300 Camelin,02140_0058_00003,G,3 CHEMIN DE LA VALLEE,
378690937,00016,37869093700016,O,1990-05-01,NN,,,2008-01-04T21:19:39,true,3,LOMBRAY,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.132378,49.523394,0.92,street,Route de Lombray 02300 Camelin,02140_0033,D,ROUTE DE LOMBRAY,
379140577,00014,37914057700014,O,1990-08-03,NN,,,,false,4,,,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.5C,NAF1993,O,3.144311,49.524796,0.94,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
381399112,00014,38139911200014,O,,NN,,,,true,1,,7,,RTE,DE CAMELIN,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8K,NAF1993,N,3.109749,49.516114,0.83,housenumber,7 Route de Camelin 02300 Camelin,02140_j3a47v_00007,G,7 ROUTE DE CAMELIN,
381554104,00012,38155410400012,O,1991-05-13,NN,,,,true,1,,40,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,60.2M,NAF1993,N,3.138137,49.518087,0.88,housenumber,40 Route de Blérancourdelle 02300 Camelin,02140_0004_00040,G,40 ROUTE DE BLERANCOURDELLE,
381731355,00032,38173135500032,O,1996-03-29,NN,,,2008-11-08T00:40:05,true,5,,27,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,3.144311,49.524796,0.8,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
382424893,00016,38242489300016,O,,NN,,,,true,1,,32,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,3.137499,49.518878,0.88,housenumber,32 Route de Blérancourdelle 02300 Camelin,02140_0004_00032,G,32 ROUTE DE BLERANCOURDELLE,
382571743,00014,38257174300014,O,1991-01-01,01,2020,,2022-08-29T09:09:39,true,4,,6,,,RL JAUNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,3.131432,49.525416,0.69,housenumber,6 Ruelle Jaune 02300 Camelin,02140_0026_00006,G,6 RUELLE JAUNE,
382924538,00012,38292453800012,O,1991-10-01,NN,,,2008-01-04T22:16:49,true,4,,27,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.13589,49.524632,0.84,housenumber,27 Route de Noyon 02300 Camelin,02140_0041_00027,G,27 ROUTE DE NOYON,
384224069,00011,38422406900011,O,,NN,,,,true,1,,3,,RUE,PICHEMINE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,22.2C,NAF1993,N,3.135079,49.525168,0.94,housenumber,3 Rue Pichemine 02300 Camelin,02140_0045_00003,G,3 RUE PICHEMINE,
384632121,00024,38463212100024,O,2007-02-19,01,2020,4299ZP,2022-08-29T09:11:38,true,3,,24,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.R.E TENNIS,,,,42.99Z,NAFRev2,O,3.136818,49.519326,0.88,housenumber,24 Route de Blérancourdelle 02300 Camelin,02140_0004_00024,G,24 ROUTE DE BLERANCOURDELLE,
387494701,00015,38749470100015,O,1992-04-01,NN,,,2008-11-08T00:47:13,false,4,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
387494701,00031,38749470100031,O,1992-04-01,NN,,,2009-06-27T06:46:27,true,4,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389018268,00026,38901826800026,O,1994-04-01,NN,,,,false,4,ZI DE LA GARE,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
392238424,00023,39223842400023,O,2004-01-01,NN,,,2008-01-05T00:02:44,true,4,,20,,CHE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.143411,49.524676,0.77,housenumber,20 Rue de la Gare 02300 Camelin,02140_0023_00020,G,20 RUE DE LA GARE,
393919659,00010,39391965900010,O,1994-01-01,NN,,,2010-03-21T05:03:19,true,4,,32,,RUE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,3.137499,49.518878,0.84,housenumber,32 Route de Blérancourdelle 02300 Camelin,02140_0004_00032,G,32 ROUTE DE BLERANCOURDELLE,
394286348,00013,39428634800013,O,,NN,,,,true,1,,9,,RUE,DE LOMBRAY,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,3.133591,49.524325,0.79,housenumber,9 Route de Lombray 02300 Camelin,02140_0033_00009,G,9 ROUTE DE LOMBRAY,
398307561,00025,39830756100025,O,1996-03-29,NN,,,2006-11-25T12:33:11,true,4,,27,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,74.1J,NAFRev1,N,3.144311,49.524796,0.8,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
399175975,00016,39917597500016,O,1900-01-01,NN,,,2011-05-03T00:19:29,false,3,,4,,IMP,MOULIN A VENT,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1995-04-21,F,,,,,93.0N,NAF1993,N,3.137574,49.523997,0.84,housenumber,4 Impasse du Moulin a Vent 02300 Camelin,02140_0039_00004,G,4 IMPASSE DU MOULIN A VENT,
400470670,00011,40047067000011,O,1995-04-03,NN,,,2020-08-25T10:33:00,true,5,,11,,CHE,DE LA PATTE DOIE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,02.20Z,NAFRev2,O,3.138409,49.520457,0.82,housenumber,11 Chemin de la Patte-d’Oie 02300 Camelin,02140_0042_00011,G,11 CHEMIN DE LA PATTE D OIE,
402709893,00018,40270989300018,O,1900-01-01,NN,,,2011-05-03T00:23:44,false,3,,5,,RLE,JAUNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.6E,NAF1993,N,3.13149,49.525619,0.79,housenumber,5 Ruelle Jaune 02300 Camelin,02140_0026_00005,G,5 RUELLE JAUNE,
408867711,00017,40886771100017,O,1981-02-01,NN,,,2006-10-28T03:37:03,true,3,,16,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,3.136973,49.519611,0.88,housenumber,16 Route de Blérancourdelle 02300 Camelin,02140_0004_00016,G,16 ROUTE DE BLERANCOURDELLE,
408867729,00019,40886772900019,O,1967-01-01,NN,,,,true,1,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410324149,00013,41032414900013,O,1997-01-06,NN,,,2014-07-08T01:42:15,true,4,,53,,RUE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,43.34Z,NAFRev2,O,3.141964,49.52383,0.78,housenumber,53 Route de Noyon 02300 Camelin,02140_0041_00053,G,53 ROUTE DE NOYON,
410324149,00021,41032414900021,O,2006-02-01,,,,2010-12-13T09:01:11,false,3,,53,,,ROUTE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-11-19,F,,,,,68.20B,NAFRev2,N,3.141964,49.52383,0.93,housenumber,53 Route de Noyon 02300 Camelin,02140_0041_00053,G,53 ROUTE DE NOYON,
412795270,00013,41279527000013,O,1980-07-01,NN,,,2016-01-12T00:19:07,true,3,,,,,,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413923814,00037,41392381400037,O,2017-04-30,,,5610CQ,2019-03-12T03:39:01,true,2,,26,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,CHEZ LOLO,56.10C,NAFRev2,N,3.134743,49.524952,0.84,housenumber,26 Route de Noyon 02300 Camelin,02140_0041_00026,G,26 ROUTE DE NOYON,
414891614,00011,41489161400011,O,1997-12-19,NN,,,2022-05-06T03:35:52,true,3,,3,,CHE,DE LA VALLEE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.135561,49.526561,0.84,housenumber,3 Chemin de la Vallée 02300 Camelin,02140_0058_00003,G,3 CHEMIN DE LA VALLEE,
415089275,00028,41508927500028,O,2001-03-01,NN,,,2008-11-08T01:31:23,false,4,,27,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,29.2F,NAFRev1,O,3.144311,49.524796,0.8,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
423394113,00017,42339411300017,O,1999-06-01,01,2019,,2021-10-27T08:04:58,true,4,,8,,RUE,DU CHATEAU,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.14159,49.523243,0.94,housenumber,8 Rue du Chateau 02300 Camelin,02140_0012_00008,G,8 RUE DU CHATEAU,
423432731,00036,42343273100036,O,2002-07-15,NN,,,2016-06-30T03:39:25,true,3,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
424365757,00014,42436575700014,O,1999-09-24,NN,,,2019-03-06T04:07:43,true,3,MR STEPHANE AUBRIET,2,,CHE,DE LA PATTE D'OIE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.138684,49.521353,0.9,housenumber,2 Chemin de la Patte-d’Oie 02300 Camelin,02140_0042_00002,G,2 CHEMIN DE LA PATTE D OIE,
429180185,00028,42918018500028,O,2010-10-25,,,,2021-02-23T11:48:49,true,1,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,68.20B,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
431524693,00014,43152469300014,O,2000-05-02,NN,,,2008-11-08T01:54:20,true,5,,1,,RUE,DU CHATEAU,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,51.8N,NAFRev1,N,3.141983,49.52368,0.94,housenumber,1 Rue du Chateau 02300 Camelin,02140_0012_00001,G,1 RUE DU CHATEAU,
434016184,00013,43401618400013,O,2001-01-02,NN,,,2008-11-08T01:59:51,false,3,,2,,RTE,LOMBRAY HAMEAU DE MARIVAUX,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,O,3.123484,49.518817,0.64,housenumber,2 Route de Lombray à Marivaux 02300 Camelin,02140_0032_00002,G,2 ROUTE DE LOMBRAY A MARIVAUX,
434797353,00019,43479735300019,O,2001-03-01,NN,,,2007-03-20T06:12:21,true,3,HAM DE MARIVAUX,9,,RTE,DE COUBRAY,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,3.133591,49.524325,0.58,housenumber,9 Route de Lombray 02300 Camelin,02140_0033_00009,G,9 ROUTE DE LOMBRAY,
435214606,00053,43521460600053,O,2016-12-01,01,2020,,2022-08-29T09:13:23,false,2,,4,B,ALL,DE COMPIEGNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,47.19B,NAFRev2,N,3.145345,49.515377,0.76,housenumber,4bis Allee de Compiegne 02300 Camelin,02140_0013_00004_bis,G,4BIS ALLEE DE COMPIEGNE,
437688989,00015,43768898900015,O,2001-04-24,NN,,,2008-11-08T02:03:58,false,4,,27,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,29.5R,NAFRev1,O,3.144311,49.524796,0.8,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
438252306,00016,43825230600016,O,2001-06-15,NN,,,2007-05-19T14:13:31,true,3,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2006-06-14,F,,,,,74.1J,NAFRev1,O,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
438280026,00024,43828002600024,O,2001-07-20,NN,,,2012-05-05T08:00:49,false,5,,21,,CHE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,46.63Z,NAFRev2,O,3.145389,49.524828,0.74,housenumber,21 Rue de la Gare 02300 Camelin,02140_0023_00021,G,21 RUE DE LA GARE,
438334377,00019,43833437700019,O,2001-06-21,NN,,,2008-01-04T20:09:21,true,3,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
438820821,00017,43882082100017,O,2001-07-16,NN,,,2008-11-08T02:06:40,true,4,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,52.2C,NAFRev1,O,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
439278177,00019,43927817700019,O,2001-08-07,NN,,,2011-01-13T05:44:08,true,3,MR GERARD VIGNON,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
441295201,00012,44129520100012,O,2002-01-02,NN,,,2008-11-08T02:12:51,false,4,,16,,,NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2A,NAFRev1,N,3.133358,49.525623,0.83,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
442874541,00018,44287454100018,O,2002-07-01,NN,,4332AB,2015-03-17T01:08:50,true,5,,27,B,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-02-20,A,,,,,43.32A,NAFRev2,N,3.136295,49.524537,0.74,housenumber,27bis Route de Noyon 02300 Camelin,02140_0041_00027_bis,G,27BIS ROUTE DE NOYON,
444861405,00025,44486140500025,O,2011-06-24,,,,2022-06-08T03:37:53,true,1,,27,,RUE,DE LA GARE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2011-06-24,A,,,,,68.20B,NAFRev2,N,3.144311,49.524796,0.8,street,Rue de la Gare 02300 Camelin,02140_0023,G,RUE DE LA GARE,
477855340,00014,47785534000014,O,2004-07-20,NN,,,2014-07-08T02:52:59,false,4,,7,,CHE,DE BRESSON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,43.39Z,NAFRev2,O,3.135813,49.523581,0.83,housenumber,7 Chemin de Bresson 02300 Camelin,02140_0006_00007,G,7 CHEMIN DE BRESSON,
477996482,00014,47799648200014,O,2004-08-21,NN,,9529ZF,2019-07-23T08:55:51,false,5,,3,,RUE,DU CHATEAU,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.91A,NAFRev2,N,3.141637,49.523412,0.94,housenumber,3 Rue du Chateau 02300 Camelin,02140_0012_00003,G,3 RUE DU CHATEAU,
479181166,00014,47918116600014,O,2004-10-20,NN,,,2016-05-30T10:01:46,false,4,,4,B,ALL,DE COMPIEGNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2016-05-25,F,,,,,68.20B,NAFRev2,N,3.145345,49.515377,0.76,housenumber,4bis Allee de Compiegne 02300 Camelin,02140_0013_00004_bis,G,4BIS ALLEE DE COMPIEGNE,
480220847,00010,48022084700010,O,2004-10-23,NN,,,2008-01-05T00:04:17,true,3,MAIRIE,21,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.133764,49.525635,0.84,housenumber,21 Route de Noyon 02300 Camelin,02140_0041_00021,G,21 ROUTE DE NOYON,
481833861,00018,48183386100018,O,2005-03-07,,,,2008-01-05T21:48:28,true,2,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
483410973,00018,48341097300018,O,2005-08-01,,,,2006-11-01T03:21:25,true,2,,21,,RTE,DE BLERANCOURDELLE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,85.1G,NAFRev1,N,3.137906,49.518737,0.88,housenumber,21 Route de Blérancourdelle 02300 Camelin,02140_0004_00021,G,21 ROUTE DE BLERANCOURDELLE,
488254293,00027,48825429300027,O,2010-11-15,,,,2021-02-23T13:52:43,true,1,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,64.20Z,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,
493486831,00016,49348683100016,O,2007-01-02,,,,2014-07-10T00:41:36,true,3,,45,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-23,F,,,,,95.11Z,NAFRev2,N,3.140493,49.524207,0.84,housenumber,45 Route de Noyon 02300 Camelin,02140_0041_00045,G,45 ROUTE DE NOYON,
493494363,00036,49349436300036,O,2020-04-05,,,,2021-02-23T14:01:19,true,1,,4,B,ALL,DE COMPIEGNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,01.49Z,NAFRev2,N,3.145345,49.515377,0.76,housenumber,4bis Allee de Compiegne 02300 Camelin,02140_0013_00004_bis,G,4BIS ALLEE DE COMPIEGNE,
495347262,00018,49534726200018,O,2007-03-23,,,,2008-01-05T00:31:21,true,2,,6,,,RUELLE JAUNE,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.131432,49.525416,0.94,housenumber,6 Ruelle Jaune 02300 Camelin,02140_0026_00006,G,6 RUELLE JAUNE,
504063777,00016,50406377700016,O,2008-05-05,,,,2016-06-30T03:39:25,true,1,,16,,RTE,DE NOYON,02300,CAMELIN,,,02140,,,,,,,,,,,,,,,,,,,2008-05-05,A,EARL VINCENT VIGNON,,,,01.50Z,NAFRev2,N,3.133358,49.525623,0.84,housenumber,16 Route de Noyon 02300 Camelin,02140_0041_00016,G,16 ROUTE DE NOYON,