siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403421,00018,21340342100018,O,1983-03-01,01,2018,,2020-08-25T10:16:54,true,3,HOTEL DE VILLE,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.725567,43.752386,0.33,locality,Place Mal de Lattre de Tassigny 34380 Viols-en-Laval,34342_0023,D,PLACE MAL DE LATTRE DE TASSIGNY,
213403421,00026,21340342100026,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.726378,43.751798,0.37,street,Chemin de la Bergerie 34380 Viols-en-Laval,34342_0010,D,CHEMIN DE LA BERGERIE,
313419582,00041,31341958200041,O,2019-04-01,,,2332ZC,2021-02-23T10:40:08,true,1,,,,,MAS DE LAVIT,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,23.41Z,NAFRev2,N,3.737702,43.733688,0.5,locality,Lavit Tailladette des Grav 34380 Viols-en-Laval,34342_b030,G,LAVIT TAILLADETTE DES GRAV,
317007540,00014,31700754000014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,3.726565,43.754579,0.9,street,Chemin de Cambous 34380 Viols-en-Laval,34342_0020,G,CHEMIN DE CAMBOUS,
321426470,00035,32142647000035,O,2001-10-01,NN,,,2019-11-14T14:00:34,false,3,CLOS DE PASSY 3 C APP 401,775,,RUE,PAUL RIMBAUD,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.725665,43.75255,0.33,locality,Avenue Paul Pepin 34380 Viols-en-Laval,34342_0046,G,AVENUE PAUL PEPIN,
321476640,00024,32147664000024,O,1999-01-01,NN,,,2019-11-14T14:00:34,true,3,LE PARC,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.722065,43.751867,0.93,street,Le Parc 34380 Viols-en-Laval,34342_eyd2lr,D,LE PARC,
327015707,00018,32701570700018,O,1983-02-22,NN,,,2019-11-14T14:00:34,true,3,,,,,CHATEAU DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.07,NAP,N,3.724843,43.752228,0.93,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
328294020,00065,32829402000065,O,2008-01-01,,,,2021-02-23T10:49:32,true,1,LIEUDIT PEYRES CANES,,,CHE,DE LA PETITE LAVOGNE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CYAM,,,,77.34Z,NAFRev2,N,3.726378,43.751798,0.39,street,Chemin de la Bergerie 34380 Viols-en-Laval,34342_0010,G,CHEMIN DE LA BERGERIE,
330569989,00024,33056998900024,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LES CLAPAREDES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,45.3A,NAF1993,N,3.719709,43.74766,0.93,street,Les Claparedes 34380 Viols-en-Laval,34342_12xbpj,G,LES CLAPAREDES,
330569989,00032,33056998900032,O,2013-01-17,,,,2019-11-14T14:00:34,true,2,,,,CHE,CHEMIN DE ROUSSIERES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,25.12Z,NAFRev2,N,3.719115,43.748931,0.78,street,Chemin des Roussieres 34380 Viols-en-Laval,34342_0062,G,CHEMIN DES ROUSSIERES,
333400224,00031,33340022400031,O,1990-11-16,,,,2019-11-14T14:00:34,false,7,LA CIGALIERE,,,LD,PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2017-07-20,F,,,,,49.41A,NAFRev2,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
340679000,00018,34067900000018,O,1986-12-26,NN,,,2019-11-14T14:00:34,true,3,MICHEL GROS,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344195656,00030,34419565600030,O,1994-05-02,NN,,,2019-11-14T14:00:34,false,3,,1,,RUE,PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,N,3.1591529,43.6159937,0.88,poi.footway,Rue Pépine (Chemin piéton) Bédarieux,https://osm.org/way/38782574,G,,
345333108,00016,34533310800016,O,1988-07-10,,,,2019-11-14T14:00:34,true,4,,,,,CHATEAU DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,93.0K,NAF1993,N,3.724843,43.752228,0.93,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
347837726,00012,34783772600012,O,1988-08-01,NN,,,2019-11-14T14:00:34,true,4,CENTRE AERE,,,,DOMAINE DE ROUSSIERES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.717972,43.752412,0.82,street,Domaine Roussieres 34380 Viols-en-Laval,34342_7jsecg,G,DOMAINE ROUSSIERES,
349576223,00011,34957622300011,O,1989-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BERGERIE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,3.726378,43.751798,0.91,street,Chemin de la Bergerie 34380 Viols-en-Laval,34342_0010,G,CHEMIN DE LA BERGERIE,
350506267,00011,35050626700011,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CHATEAU DE LAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,3.724843,43.752228,0.82,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
351041066,00017,35104106600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PERESCANE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.46,NAP,N,,,0,,,,,,
352267884,00026,35226788400026,O,1997-04-16,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2A,NAF1993,N,3.724843,43.752228,0.93,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
377894639,00022,37789463900022,O,2005-06-02,,,,2021-02-23T11:06:41,true,2,,,,,PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
379262504,00010,37926250400010,O,1990-09-07,NN,,,2019-11-14T14:00:34,true,3,,,,DOM,DE ROUSSIERES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.717972,43.752412,0.73,street,Domaine Roussieres 34380 Viols-en-Laval,34342_7jsecg,G,DOMAINE ROUSSIERES,
380487116,00051,38048711600051,O,2017-06-15,,,5610CQ,2020-10-20T16:22:22,false,3,,,,CHE,CHEMIN DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2020-09-08,F,,,,,56.10C,NAFRev2,N,3.721813,43.74683,0.86,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
381907468,00031,38190746800031,O,1997-11-06,,,,2019-11-14T14:00:34,true,3,,,,,PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,92.3B,NAF1993,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
382323491,00029,38232349100029,O,1996-05-20,NN,,,2019-11-14T14:00:34,true,3,PEYRES CANES,,,CHE,DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.721813,43.74683,0.82,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
387936057,00018,38793605700018,O,1992-07-04,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2B,NAF1993,N,3.721813,43.74683,0.82,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
392418877,00016,39241887700016,O,1993-07-13,NN,,,2019-11-14T14:00:34,true,3,,4,,AV,PAUL PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.72562,43.752193,0.7,housenumber,4 Place Paul Pepin 34380 Viols-en-Laval,34342_0045_00004,G,4 PLACE PAUL PEPIN,
393652383,00026,39365238300026,O,1997-12-07,NN,,,2019-11-14T14:00:34,true,3,VIOLS EN LAVAL,,,,PEYRE CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.718717,43.744045,0.78,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
403469620,00013,40346962000013,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA POTERIE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
403594153,00013,40359415300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
403920168,00040,40392016800040,O,2006-04-20,,,,2021-02-23T11:28:13,true,2,,,,CHE,DE PEYRE CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.718991,43.745351,0.74,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
408537553,00021,40853755300021,O,2005-10-04,,,,2019-11-14T14:00:34,true,5,LA MAISONNETTE,,,,LE PARC,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,3.722065,43.751867,0.93,street,Le Parc 34380 Viols-en-Laval,34342_eyd2lr,G,LE PARC,
408706802,00035,40870680200035,O,2000-09-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LIEU DIT PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,60.2P,NAF1993,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
408967677,00019,40896767700019,O,1996-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,,PEYRES-CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,80.4C,NAF1993,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
410100200,00014,41010020000014,O,1996-11-18,NN,,,2019-11-14T14:00:34,false,4,,,,,LIEU DIT PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
410576060,00025,41057606000025,O,1999-01-19,,,,2019-11-14T14:00:34,true,1,,5,,LOT,L'OLIVIER,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,72.1Z,NAF1993,N,0.493849,44.3967946,0.82,poi.community_centre,Salle de l'Olivier (Salle des fêtes) Castelmoron-sur-Lot,https://osm.org/node/4378900938,G,,
412051195,00011,41205119500011,O,1996-11-16,,,,2019-11-14T14:00:34,true,4,,,,,DOMAINE DE ROUSSIERES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,3.717972,43.752412,0.82,street,Domaine Roussieres 34380 Viols-en-Laval,34342_7jsecg,G,DOMAINE ROUSSIERES,
412416240,00015,41241624000015,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,MAS DE ROUSSIERE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.719115,43.748931,0.56,street,Chemin des Roussieres 34380 Viols-en-Laval,34342_0062,G,CHEMIN DES ROUSSIERES,
413639063,00010,41363906300010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,PL,DELATTRE DE TASSIGNY,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.725567,43.752386,0.81,locality,Place Mal de Lattre de Tassigny 34380 Viols-en-Laval,34342_0023,G,PLACE MAL DE LATTRE DE TASSIGNY,
413641374,00017,41364137400017,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MAISONNETTE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,01.43Z,NAFRev2,N,1.534917,46.566234,0.9,poi.culvert,La Maisonnette (Buse) Argenton-sur-Creuse,https://osm.org/way/295790205,G,,
417645330,00016,41764533000016,O,1998-02-12,NN,,,2019-11-14T14:00:34,false,7,,,,,PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,90.01Z,NAFRev2,O,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
423850031,00026,42385003100026,O,2000-05-29,,,,2019-11-14T14:00:34,false,3,,,,,LIEU DIT CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,85.1C,NAF1993,N,3.726565,43.754579,0.9,street,Chemin de Cambous 34380 Viols-en-Laval,34342_0020,G,CHEMIN DE CAMBOUS,
424687226,00037,42468722600037,O,2018-06-01,,,,2021-03-17T09:07:36,true,3,LOT N 2,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,66.22Z,NAFRev2,N,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
432838514,00011,43283851400011,O,2000-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,CHE,DE PEYRE CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,92.6C,NAF1993,O,3.718991,43.745351,0.74,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
433288867,00016,43328886700016,O,1999-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,70.2C,NAF1993,N,3.724843,43.752228,0.93,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
434279113,00014,43427911300014,O,2000-12-06,,,,2019-11-14T14:00:34,true,5,MAIRIE,,,PL,PAUL PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,70.10Z,NAFRev2,N,3.72562,43.752193,0.85,street,Place Paul Pepin 34380 Viols-en-Laval,34342_0045,G,PLACE PAUL PEPIN,
434279113,00022,43427911300022,O,2000-12-06,NN,,,2019-11-14T14:00:34,false,4,SALLE COMMUNALE,,,,BERNARD DIMEY,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,2.3313799,48.897129,0.88,poi.kindergarten,Crèche Bernard Dimey (Jardin d'enfant) Paris,https://osm.org/node/1941555019,G,,
440140432,00038,44014043200038,O,2003-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,CHATEAU CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,O,3.724843,43.752228,0.87,locality,Chateau de Cambous 34380 Viols-en-Laval,34342_a010,G,CHATEAU DE CAMBOUS,
440586154,00039,44058615400039,O,2010-09-13,,,,2021-02-23T13:21:47,true,1,,10,,CHE,DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2010-09-13,A,,,,,85.52Z,NAFRev2,N,3.726013,43.753058,0.83,housenumber,10 Chemin de Cambous 34380 Viols-en-Laval,34342_0020_00010,G,10 CHEMIN DE CAMBOUS,
440775898,00016,44077589800016,O,2002-03-01,,,,2019-11-14T14:00:34,true,3,BERGERIE DE VIREBOUTEILLES,,,RTE,DE CAZEVIEILLE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,36.1G,NAFRev1,O,3.7826954,43.7477565,0.84,poi.cave_entrance,Perte de la Bauge (Entrée de grotte) Cazevieille,https://osm.org/node/3139152193,G,,
443451935,00011,44345193500011,O,2002-10-04,NN,,,2019-11-14T14:00:34,false,5,,3,,CHE,DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,43.22A,NAFRev2,O,3.721813,43.74683,0.73,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
443738869,00017,44373886900017,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,4,,7,,,LA CIGALIERE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.72182,43.747226,0.85,housenumber,7 Impasse de la Cigaliere 34380 Viols-en-Laval,34342_0021_00007,G,7 IMPASSE DE LA CIGALIERE,
444883565,00012,44488356500012,O,2002-11-01,NN,,,2019-11-14T14:00:34,true,6,LES CLAPAREDES,,,CHE,VOIE COMMUNALE NO1,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29B,NAFRev2,O,,,0,,,,,,
444930887,00013,44493088700013,O,2003-01-06,NN,,,2019-11-14T14:00:34,true,3,LIEU DIT VIREBOUTEILLE,,,RTE,DE CAZEVIEILLE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4M,NAFRev1,N,3.7826954,43.7477565,0.84,poi.cave_entrance,Perte de la Bauge (Entrée de grotte) Cazevieille,https://osm.org/node/3139152193,G,,
445124720,00019,44512472000019,O,2003-01-23,NN,,,2019-11-14T14:00:34,false,3,,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
449829902,00013,44982990200013,O,2002-08-08,NN,,,2019-11-14T14:00:34,true,4,,,,,MAS DE LAVIT,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.737702,43.733688,0.5,locality,Lavit Tailladette des Grav 34380 Viols-en-Laval,34342_b030,G,LAVIT TAILLADETTE DES GRAV,
452211931,00012,45221193100012,O,2004-02-17,NN,,,2019-11-14T14:00:34,true,4,,,,AV,PAUL PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.725665,43.75255,0.8,locality,Avenue Paul Pepin 34380 Viols-en-Laval,34342_0046,G,AVENUE PAUL PEPIN,
452259153,00016,45225915300016,O,2004-02-16,01,2018,4312BA,2020-08-25T10:17:51,true,4,,1,,LOT,LES TREILLES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,43.12A,NAFRev2,O,3.72323,43.745715,0.39,street,Lotissement les Chênes Verts 34380 Viols-en-Laval,34342_a013,G,LOTISSEMENT LES CHENES VERTS,
472703768,00011,47270376800011,O,1972-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,PL,DE LATTRE DE TASSIGNY,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,N,3.725567,43.752386,0.88,locality,Place Mal de Lattre de Tassigny 34380 Viols-en-Laval,34342_0023,G,PLACE MAL DE LATTRE DE TASSIGNY,
477635155,00013,47763515500013,O,2004-01-07,NN,,,2019-11-14T14:00:34,true,3,M GEOFFREY GORDON,,,PL,PAUL PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.72562,43.752193,0.85,street,Place Paul Pepin 34380 Viols-en-Laval,34342_0045,G,PLACE PAUL PEPIN,
477688352,00020,47768835200020,O,2005-07-05,,,,2019-11-14T14:00:34,false,3,,,,,PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.21A,NAFRev2,N,3.718717,43.744045,0.93,street,Peyres Canes 34380 Viols-en-Laval,34342_b035,G,PEYRES CANES,
477765671,00011,47776567100011,O,2004-06-11,NN,,,2019-11-14T14:00:34,true,3,,,,,LES CLAPAREDES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.719709,43.74766,0.93,street,Les Claparedes 34380 Viols-en-Laval,34342_12xbpj,G,LES CLAPAREDES,
478438088,00013,47843808800013,O,2004-07-22,NN,,4399CZ,2019-11-14T14:00:34,false,4,,,,CHE,DE PEYRE CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,O,3.718991,43.745351,0.74,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
479935389,00029,47993538900029,O,2005-07-31,,,,2021-02-23T13:42:41,true,4,PEYRES CANES LE HAUT,,,,,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,3.717522,43.744931,0.61,locality,Hameau des Peyres Canes 34380 Viols-en-Laval,34342_b050,D,HAMEAU DES PEYRES CANES,
481051886,00051,48105188600051,O,2012-05-25,,,,2021-02-23T13:44:28,true,2,,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,86.22C,NAFRev2,N,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
481130409,00032,48113040900032,O,2011-03-01,,,,2019-11-14T14:00:34,false,2,,,,,MAS DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.26Z,NAFRev2,N,3.718991,43.745351,0.74,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
484514070,00016,48451407000016,O,2005-09-27,NN,,,2019-11-14T14:00:34,true,2,,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
487980252,00018,48798025200018,O,2005-01-10,,,,2019-11-14T14:00:34,true,2,LIEU DIT PEYRES CANES,4,,,LOT LES CHENES VERTS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.72323,43.745715,0.88,street,Lotissement les Chênes Verts 34380 Viols-en-Laval,34342_a013,G,LOTISSEMENT LES CHENES VERTS,
489322495,00016,48932249500016,O,2002-02-06,,,,2019-11-14T14:00:34,true,2,CHEZ MME CLEMARON,,,,LE PARC,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.722065,43.751867,0.93,street,Le Parc 34380 Viols-en-Laval,34342_eyd2lr,G,LE PARC,
494711633,00011,49471163300011,O,2007-03-01,,,2572ZZ,2019-11-14T14:00:34,true,2,VIREBOUTEILLES,,,RTE,DE CAZEVIEILLE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,3.7826954,43.7477565,0.84,poi.cave_entrance,Perte de la Bauge (Entrée de grotte) Cazevieille,https://osm.org/node/3139152193,G,,
494826068,00012,49482606800012,O,2007-03-13,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE LA BERGERIE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.726378,43.751798,0.83,street,Chemin de la Bergerie 34380 Viols-en-Laval,34342_0010,G,CHEMIN DE LA BERGERIE,
498697689,00012,49869768900012,O,2006-02-08,,,,2019-11-14T14:00:34,true,2,,,,PL,PEPIN,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.72562,43.752193,0.81,street,Place Paul Pepin 34380 Viols-en-Laval,34342_0045,G,PLACE PAUL PEPIN,
498735729,00028,49873572900028,O,2008-07-01,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,82.99Z,NAFRev2,N,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
498745108,00023,49874510800023,O,2014-12-01,,,,2021-02-23T14:06:51,true,1,,,,CHE,DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,47.99A,NAFRev2,N,3.721813,43.74683,0.82,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
501932792,00028,50193279200028,O,2012-10-02,,,,2019-11-14T14:00:34,false,2,,,,,LA POTERIE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,85.59B,NAFRev2,N,2.5251406,47.9268106,0.89,poi.river,La Poterie (Rivière) Noyers,https://osm.org/relation/2982096,G,,
508311297,00016,50831129700016,O,2008-10-01,,,,2019-11-14T14:00:34,false,2,,12,,CHE,DE CAMBOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.32B,NAFRev2,N,3.726052,43.753123,0.83,housenumber,12 Chemin de Cambous 34380 Viols-en-Laval,34342_0020_00012,G,12 CHEMIN DE CAMBOUS,
511208191,00037,51120819100037,O,2019-06-08,,,,2021-02-23T15:19:21,true,1,PEYRE CANES,,,CHE,DE LA PETITE LAVOGNE,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,70.21Z,NAFRev2,N,3.726378,43.751798,0.39,street,Chemin de la Bergerie 34380 Viols-en-Laval,34342_0010,G,CHEMIN DE LA BERGERIE,
511366684,00013,51136668400013,O,2009-04-01,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE PEYRES CANES,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.19B,NAFRev2,N,3.718991,43.745351,0.83,street,Chemin de Peyres Canes 34380 Viols-en-Laval,34342_0047,G,CHEMIN DE PEYRES CANES,
511902561,00014,51190256100014,O,2009-04-15,,,,2019-11-14T14:00:34,true,1,,,,CHE,DES ESCALOUS,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,68.20B,NAFRev2,N,3.721813,43.74683,0.82,locality,Chemin des Escalous 34380 Viols-en-Laval,34342_0030,G,CHEMIN DES ESCALOUS,
512482290,00016,51248229000016,O,2009-05-06,,,,2019-11-14T14:00:34,true,1,LA MAISONNETTE,,,RTE,DU PIC ST LOUP,34380,VIOLS-EN-LAVAL,,,34342,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,68.20B,NAFRev2,N,3.6977418,43.7325641,0.77,poi.quarry,Carrière du Pic St Loup Viols-le-Fort,https://osm.org/way/41811712,G,,