id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-569239,2019-01-29,000001,Vente,137000,,,CHEMELY,B026,37240,37032,Bournan,37,,,37032000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.716123,47.063368
2019-569239,2019-01-29,000001,Vente,137000,,,LA GIBORGERE,B048,37240,37032,Bournan,37,,,37032000ZL0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,0.714562,47.063151
2019-569239,2019-01-29,000001,Vente,137000,,,LA GIBORGERE,B048,37240,37032,Bournan,37,,,37032000ZL0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,764,0.714834,47.063267
2019-569239,2019-01-29,000001,Vente,137000,78,,CHEMELY,B026,37240,37032,Bournan,37,,,37032000ZL0051,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,286,0.714998,47.063244
2019-569417,2019-03-20,000001,Vente,40000,,,LA DAVIERE,B033,37240,37032,Bournan,37,,,37032000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,3390,0.745144,47.060618
2019-569440,2019-03-22,000001,Vente,72000,1,,RUE DE L ESVES,0015,37240,37032,Bournan,37,,,370320000C1288,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,215,0.728773,47.061491
2019-569440,2019-03-22,000001,Vente,72000,1,,RUE DE L ESVES,0015,37240,37032,Bournan,37,,,370320000C1288,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,20,0.728773,47.061491
2019-569440,2019-03-22,000001,Vente,72000,1,,RUE DE L ESVES,0015,37240,37032,Bournan,37,,,370320000C1288,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,1144,0.728773,47.061491
2019-569457,2019-04-01,000001,Vente,76320,7,,RUE PRINCIPALE,0035,37240,37032,Bournan,37,,,370320000C0133,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,860,0.730104,47.062515
2019-569604,2019-05-15,000001,Vente,55000,12,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0244,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,520,0.71856,47.056325
2019-569604,2019-05-15,000001,Vente,55000,,,RATOUEILLE,B110,37240,37032,Bournan,37,,,370320000C1186,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.718791,47.056332
2019-569644,2019-05-15,000001,Vente,150000,,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0276,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.71909,47.056339
2019-569644,2019-05-15,000001,Vente,150000,,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,0.71909,47.056339
2019-569644,2019-05-15,000001,Vente,150000,17,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0277,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,155,0.719043,47.056318
2019-569749,2019-06-26,000001,Vente,155000,7,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0272,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,980,0.719459,47.056788
2019-569749,2019-06-26,000001,Vente,155000,7,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,980,0.719459,47.056788
2019-569749,2019-06-26,000001,Vente,155000,,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.719366,47.056863
2019-569776,2019-06-24,000001,Vente,240000,4,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C1202,,,,,,,,,,,,,0,1,Maison,192,3,S,sols,,,448,0.71954,47.057269
2019-569776,2019-06-24,000001,Vente,240000,4,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C1202,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,448,0.71954,47.057269
2019-569776,2019-06-24,000001,Vente,240000,,,LA SOULTIERE,B117,37240,37032,Bournan,37,,,370320000C1203,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.719668,47.057153
2019-570022,2019-08-28,000001,Vente,92000,86,,LES BRUYERES,B017,37240,37032,Bournan,37,,,37032000ZP0090,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,4922,0.725228,47.077529
2019-570022,2019-08-28,000001,Vente,92000,86,,LES BRUYERES,B017,37240,37032,Bournan,37,,,37032000ZP0090,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1186,0.725228,47.077529
2019-570022,2019-08-28,000001,Vente,92000,,,LES BRUYERES,B017,37240,37032,Bournan,37,,,37032000ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,2746,0.726402,47.077899
2019-570022,2019-08-28,000001,Vente,92000,,,LES BRUYERES,B017,37240,37032,Bournan,37,,,37032000ZP0092,,,,,,,,,,,,,0,,,,,T,terres,,,2746,0.726402,47.077899
2019-570456,2019-12-02,000001,Vente,60000,,,LE HUTE CHAT HUANT,B068,37240,37032,Bournan,37,,,37032000ZB0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.731562,47.063224
