siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500608,00016,21150060800016,O,1983-03-01,01,2018,,2020-08-25T10:15:56,true,3,HOTEL DE VILLE,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.028853,44.80722,0.32,street,Lieu Dit la Malevieille 15110 Deux-Verges,15060_j69kk1,D,LIEU DIT LA MALEVIEILLE,
211500608,00024,21150060800024,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.024106,44.817662,0.36,street,Lieu Dit la Borie Basse 15110 Deux-Verges,15060_b006,D,LIEU DIT LA BORIE BASSE,
261502223,00017,26150222300017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504781,00012,26150478100012,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291505105,00010,29150510500010,O,1999-06-16,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.024106,44.817662,0.36,street,Lieu Dit la Borie Basse 15110 Deux-Verges,15060_b006,D,LIEU DIT LA BORIE BASSE,
315833988,00019,31583398800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,LA FAJOLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.02,NAP,N,3.2521273,43.5883891,0.89,poi.steps,La Fajole (Escalier) Pézènes-les-Mines,https://osm.org/way/391112335,G,,
337919062,00030,33791906200030,O,1996-05-01,,,,2019-11-14T14:00:20,true,1,,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340085992,00022,34008599200022,O,1990-03-25,NN,,,2019-11-14T14:00:20,true,4,,,,,MAS DE PETRE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.008873,44.807708,0.93,locality,Mas de Pêtre 15110 Deux-Verges,15060_b017,G,MAS DE PETRE,
340371038,00019,34037103800019,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LA SAGNE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2A,NAF1993,N,3.012731,44.801506,0.9,street,Lieu Dit la Sagne 15110 Deux-Verges,15060_encfdj,G,LIEU DIT LA SAGNE,
349977991,00018,34997799100018,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FRANCEZADE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349978437,00011,34997843700011,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CIBIAL,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.42Z,NAFRev2,N,3.03038,44.809032,0.9,street,Lieu Dit le Cibial 15110 Deux-Verges,15060_7wrl9n,G,LIEU DIT LE CIBIAL,
400313581,00011,40031358100011,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE GRAULES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,01.2G,NAF1993,N,3.03038,44.809032,0.34,street,Lieu Dit le Cibial 15110 Deux-Verges,15060_7wrl9n,G,LIEU DIT LE CIBIAL,
409315942,00014,40931594200014,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,COURSIERES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,01.1A,NAF1993,N,4.6141578,45.8233153,0.8,poi.track,Coursière des Grands Fonds (Chemin) Éveux,https://osm.org/way/128899534,G,,
409315959,00018,40931595900018,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,MALEVIEILLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2002-01-29,F,,,,,01.1A,NAF1993,N,3.028853,44.80722,0.9,street,Lieu Dit la Malevieille 15110 Deux-Verges,15060_j69kk1,G,LIEU DIT LA MALEVIEILLE,
410974372,00014,41097437200014,O,1987-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRAULES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.03038,44.809032,0.34,street,Lieu Dit le Cibial 15110 Deux-Verges,15060_7wrl9n,G,LIEU DIT LE CIBIAL,
413138330,00019,41313833000019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PUECH,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,3.020986,44.809179,0.93,street,Le Puech 15110 Deux-Verges,15060_6p60b1,G,LE PUECH,
414816876,00018,41481687600018,O,1997-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,,LES COURSIERES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,55.20Z,NAFRev2,N,2.4822813,44.8990773,0.7,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
422139410,00019,42213941000019,O,1999-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOIS DU CHIER,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424946770,00015,42494677000015,O,1999-03-03,NN,,,2019-11-14T14:00:20,true,4,,,,,LE PEUCH,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,3.020986,44.809179,0.49,street,Le Puech 15110 Deux-Verges,15060_6p60b1,G,LE PUECH,
430898288,00013,43089828800013,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CIBIAL,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.03038,44.809032,0.9,street,Lieu Dit le Cibial 15110 Deux-Verges,15060_7wrl9n,G,LIEU DIT LE CIBIAL,
435262555,00012,43526255500012,O,2001-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LES COURSIERES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4822813,44.8990773,0.7,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
440842003,00012,44084200300012,O,2002-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA SAGNE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,3.012731,44.801506,0.9,street,Lieu Dit la Sagne 15110 Deux-Verges,15060_encfdj,G,LIEU DIT LA SAGNE,
440977429,00016,44097742900016,O,2002-01-30,NN,,,2019-11-14T14:00:20,true,3,,,,,MALEVIEILLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.028853,44.80722,0.9,street,Lieu Dit la Malevieille 15110 Deux-Verges,15060_j69kk1,G,LIEU DIT LA MALEVIEILLE,
478942519,00016,47894251900016,O,2004-12-01,,,,2019-11-14T14:00:20,true,4,,,,,LE PUECH,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,01.42Z,NAFRev2,N,3.020986,44.809179,0.93,street,Le Puech 15110 Deux-Verges,15060_6p60b1,G,LE PUECH,
484869383,00014,48486938300014,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,68.20B,NAFRev2,N,3.0237,44.806338,0.93,street,Le Bourg 15110 Deux-Verges,15060_a7pdn8,G,LE BOURG,
488497801,00016,48849780100016,O,2006-03-01,,,,2021-02-23T13:53:07,true,3,,,,,LA SAGNE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.012731,44.801506,0.9,street,Lieu Dit la Sagne 15110 Deux-Verges,15060_encfdj,G,LIEU DIT LA SAGNE,
502835184,00016,50283518400016,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LA SAGNE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.012731,44.801506,0.9,street,Lieu Dit la Sagne 15110 Deux-Verges,15060_encfdj,G,LIEU DIT LA SAGNE,
509363701,00012,50936370100012,O,2007-01-01,,,,2019-11-14T14:00:20,true,1,,,,,MALEVIELLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.50Z,NAFRev2,N,3.028853,44.80722,0.74,street,Lieu Dit la Malevieille 15110 Deux-Verges,15060_j69kk1,G,LIEU DIT LA MALEVIEILLE,
528538887,00019,52853888700019,O,2011-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,LE PUECH,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,3.020986,44.809179,0.93,street,Le Puech 15110 Deux-Verges,15060_6p60b1,G,LE PUECH,
536670177,00032,53667017700032,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
752290296,00181,75229029600181,O,2013-03-21,,,,2019-11-14T14:00:20,false,1,,,,,LES COUCIERES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752307058,00236,75230705800236,O,2013-03-21,,,,2019-11-14T14:00:20,false,1,,,,,LES COURCIERES,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,35.11Z,NAFRev2,N,2.4822813,44.8990773,0.89,poi.bus_stop,Les Courcières (Arrêt de bus) Arpajon-sur-Cère,https://osm.org/node/2468879701,G,,
776113003,00037,77611300300037,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA FAJOLLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,1.9973527,42.7400766,0.9,poi.peak,Pic de la Fajolle Mérial,https://osm.org/node/1489577791,G,,
779082460,00030,77908246000030,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA MALEVIEILLE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2C,NAFRev1,N,3.028853,44.80722,0.91,street,Lieu Dit la Malevieille 15110 Deux-Verges,15060_j69kk1,G,LIEU DIT LA MALEVIEILLE,
810027334,00012,81002733400012,O,2015-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LA SAGNE,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.42Z,NAFRev2,N,3.012731,44.801506,0.9,street,Lieu Dit la Sagne 15110 Deux-Verges,15060_encfdj,G,LIEU DIT LA SAGNE,
815147475,00017,81514747500017,O,2015-10-15,,,,2019-11-14T14:00:20,true,1,,,,,LE PUECH,15110,DEUX-VERGES,,,15060,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,01.42Z,NAFRev2,N,3.020986,44.809179,0.93,street,Le Puech 15110 Deux-Verges,15060_6p60b1,G,LE PUECH,
