id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192437,2023-01-03,000001,Vente,1300000,12,,RUE DU ONZE NOVEMBRE,0803,17138,17291,Puilboreau,17,,,17291000ZH1155,,1,,,,,,,,,,,0,,,,,,,,,,-1.120128,46.172992
2023-192437,2023-01-03,000001,Vente,1300000,12,,RUE DU ONZE NOVEMBRE,0803,17138,17291,Puilboreau,17,,,17291000ZH1155,,3,,,,,,,,,,,0,,,,,,,,,,-1.120128,46.172992
2023-192573,2023-01-10,000001,Vente,21000,15,,PL CHARLES DE GAULLE,0356,17138,17291,Puilboreau,17,,,17291000AB0541,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117645,46.18615
2023-192597,2023-01-06,000001,Vente,395000,15,,RUE DES ERABLES,0477,17138,17291,Puilboreau,17,,,17291000ZA0875,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,302,-1.124098,46.182842
2023-192629,2023-01-03,000001,Vente,553000,15,,RUE ALSACE LORRAINE,0155,17138,17291,Puilboreau,17,,,17291000AA0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,-1.115715,46.187692
2023-192629,2023-01-03,000001,Vente,553000,15,,RUE ALSACE LORRAINE,0155,17138,17291,Puilboreau,17,,,17291000AA0934,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.115754,46.187555
2023-192733,2023-01-23,000001,Vente,9000,,,FIEF BAILLAC,B017,17138,17291,Puilboreau,17,,,17291000ZA0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8580,-1.117444,46.181944
2023-192767,2023-01-11,000001,Vente,231000,10,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,147,76.43,188,,,,,,,,2,2,Appartement,72,4,,,,,,-1.12295,46.172355
2023-192767,2023-01-11,000001,Vente,231000,10,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,147,76.43,188,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192767,2023-01-11,000001,Vente,231000,10,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,147,76.43,188,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192767,2023-01-11,000001,Vente,231000,10,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,147,76.43,188,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192798,2023-01-23,000001,Vente,120000,4,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,109,45.82,164,,,,,,,,2,2,Appartement,44,2,,,,,,-1.12295,46.172355
2023-192798,2023-01-23,000001,Vente,120000,4,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,109,45.82,164,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192798,2023-01-23,000001,Vente,120000,4,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,109,45.82,164,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192798,2023-01-23,000001,Vente,120000,4,,RUE DU MOULIN DES JUSTICES,0759,17138,17291,Puilboreau,17,,,17291000ZH0556,,,109,45.82,164,,,,,,,,2,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192798,2023-01-23,000001,Vente,120000,4,,RUE DE BEAULIEU,0246,17138,17291,Puilboreau,17,,,17291000ZH0556,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-192813,2023-01-20,000001,Vente en l'état futur d'achèvement,403000,,,,,,17291,Puilboreau,17,,,17291000AA0895,,,248,40,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-192813,2023-01-20,000001,Vente en l'état futur d'achèvement,403000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0895,,,212,40,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-192813,2023-01-20,000001,Vente en l'état futur d'achèvement,403000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0895,,,119,12.5,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-192825,2023-01-12,000001,Vente,148250,9001,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-192825,2023-01-12,000001,Vente,148250,15,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,40,,48,,,,,,,,2,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-192825,2023-01-12,000001,Vente,148250,9001,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-192825,2023-01-12,000001,Vente,148250,15,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,40,,48,,,,,,,,2,2,Appartement,38,2,,,,,,-1.122857,46.181451
2023-192859,2023-01-13,000001,Vente,7980,,,LES CASPIERES,B011,17138,17291,Puilboreau,17,,,17291000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,15960,-1.121204,46.192626
2023-192983,2023-01-19,000001,Vente,35000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0258,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-1.117834,46.18686
2023-193057,2023-01-16,000001,Vente,280000,4,,RUE BEAUSEJOUR,0257,17138,17291,Puilboreau,17,,,17291000AB0615,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,170,-1.116821,46.183552
2023-193269,2023-01-18,000001,Vente,580000,19,,RUE MOLIERE,0734,17138,17291,Puilboreau,17,,,17291000ZA1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.133012,46.178019
2023-193269,2023-01-18,000001,Vente,580000,19,,RUE MOLIERE,0734,17138,17291,Puilboreau,17,,,17291000ZA1805,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-1.133012,46.178019
2023-193269,2023-01-18,000001,Vente,580000,19,,RUE MOLIERE,0734,17138,17291,Puilboreau,17,,,17291000ZA1805,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,300,-1.133012,46.178019
2023-193283,2023-01-24,000001,Vente,14560,,,LA SONNETTERIE,B044,17138,17291,Puilboreau,17,,,17291000ZA0950,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.120806,46.184096
2023-193344,2023-01-23,000001,Vente,200000,52,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0092,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117411,46.18782
2023-193344,2023-01-23,000001,Vente,200000,52,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0092,,,8,59.64,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.117411,46.18782
2023-193344,2023-01-23,000001,Vente,200000,52,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0092,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117411,46.18782
2023-193363,2023-01-23,000001,Vente,7500,,,GRAMMONT,B026,17138,17291,Puilboreau,17,,,17291000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-1.104993,46.182065
2023-193463,2023-02-01,000001,Vente,149000,17,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,41,,49,38.82,,,,,,,2,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-193463,2023-02-01,000001,Vente,149000,17,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,41,,49,38.82,,,,,,,2,2,Appartement,38,2,,,,,,-1.122857,46.181451
2023-193463,2023-02-01,000001,Vente,149000,9001,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-193463,2023-02-01,000001,Vente,149000,9001,,IMP DES PLUVIERS,0839,17138,17291,Puilboreau,17,,,17291000ZA1645,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.122857,46.181451
2023-193592,2023-02-07,000001,Vente,629755,2,B,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-1.111287,46.187348
2023-193592,2023-02-07,000001,Vente,629755,2,B,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0819,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,230,-1.111287,46.187348
2023-193592,2023-02-07,000001,Vente,629755,,,LA FROMAGERE,B023,17138,17291,Puilboreau,17,,,17291000ZC0820,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.111464,46.187395
2023-193732,2023-02-02,000001,Vente en l'état futur d'achèvement,390000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0895,,,232,40,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-193732,2023-02-02,000001,Vente en l'état futur d'achèvement,390000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0895,,,112,12.5,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-193918,2023-02-16,000001,Vente,633000,5,,RUE DES DEMOISELLES,0422,17138,17291,Puilboreau,17,,,17291000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.112967,46.186527
2023-193918,2023-02-16,000001,Vente,633000,5,,RUE DES DEMOISELLES,0422,17138,17291,Puilboreau,17,,,17291000AB0226,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,380,-1.113003,46.186593
2023-193918,2023-02-16,000001,Vente,633000,5,,RUE DES DEMOISELLES,0422,17138,17291,Puilboreau,17,,,17291000AB0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,-1.113003,46.186593
2023-193978,2023-02-17,000001,Vente,375000,3,,RUE DES BRUYERES,0315,17138,17291,Puilboreau,17,,,17291000ZD0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.099974,46.182013
2023-193978,2023-02-17,000001,Vente,375000,3,,RUE DES BRUYERES,0315,17138,17291,Puilboreau,17,,,17291000ZD0345,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,520,-1.099974,46.182013
2023-193978,2023-02-17,000001,Vente,375000,3,,RUE DES BRUYERES,0315,17138,17291,Puilboreau,17,,,17291000ZD0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-1.099974,46.182013
2023-194187,2023-01-24,000001,Vente,265000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.115971,46.187609
2023-194187,2023-01-24,000001,Vente,265000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0766,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.116001,46.187611
2023-194187,2023-01-24,000001,Vente,265000,10,,ALL DE SOLOGNE,1043,17138,17291,Puilboreau,17,,,17291000AA0787,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,133,-1.116234,46.187894
2023-194204,2023-03-01,000001,Vente,383800,2,,RUE DES DAMES,0400,17138,17291,Puilboreau,17,,,17291000AB0273,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,542,-1.114782,46.184946
2023-194204,2023-03-01,000001,Vente,383800,2,,RUE DES DAMES,0400,17138,17291,Puilboreau,17,,,17291000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.114782,46.184946
2023-194204,2023-03-01,000001,Vente,383800,2,,RUE DES DAMES,0400,17138,17291,Puilboreau,17,,,17291000AB0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,-1.114782,46.184946
2023-194648,2023-03-01,000001,Vente,558615,4,,RUE DU TREUIL MOULINIER,1059,17138,17291,Puilboreau,17,,,17291000ZA1878,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,585,-1.12505,46.173813
2023-194716,2023-03-03,000001,Vente,370000,53,,RUE DE LA SONNETTERIE,1048,17138,17291,Puilboreau,17,,,17291000ZA1254,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,479,-1.120754,46.185331
2023-194716,2023-03-03,000001,Vente,370000,53,,RUE DE LA SONNETTERIE,1048,17138,17291,Puilboreau,17,,,17291000ZA1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-1.120754,46.185331
2023-194716,2023-03-03,000001,Vente,370000,53,,RUE DE LA SONNETTERIE,1048,17138,17291,Puilboreau,17,,,17291000ZA1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,-1.120754,46.185331
2023-195035,2023-03-15,000001,Vente,331300,15,,GR GRANDE RUE,0598,17138,17291,Puilboreau,17,,,17291000AC0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,126,-1.097046,46.182982
2023-195035,2023-03-15,000001,Vente,331300,15,,GR GRANDE RUE,0598,17138,17291,Puilboreau,17,,,17291000AC0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,-1.097046,46.182982
2023-195035,2023-03-15,000001,Vente,331300,,,LA MOTTE,B035,17138,17291,Puilboreau,17,,,17291000AC0344,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.097297,46.182961
2023-195052,2023-03-10,000001,Vente,850000,25,,RUE DE LA BELLE ETOILE,0268,17138,17291,Puilboreau,17,,,17291000AC0220,,,,,,,,,,,,,0,1,Maison,125,6,T,terres,,,1007,-1.095508,46.181592
2023-195052,2023-03-10,000001,Vente,850000,25,,RUE DE LA BELLE ETOILE,0268,17138,17291,Puilboreau,17,,,17291000AC0220,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1029,-1.095508,46.181592
2023-195158,2023-03-22,000001,Vente,504000,6154,,RUE DU RENCLOS,0924,17138,17291,Puilboreau,17,,,17291000AA0566,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,429,-1.117345,46.19031
2023-195158,2023-03-22,000001,Vente,504000,6154,,RUE DU RENCLOS,0924,17138,17291,Puilboreau,17,,,17291000AA0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-1.117345,46.19031
2023-195397,2023-03-16,000001,Vente,165000,10,,IMP DES SORBIERS,1047,17138,17291,Puilboreau,17,,,17291000ZD0597,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.100998,46.182087
2023-195397,2023-03-16,000001,Vente,165000,10,,IMP DES SORBIERS,1047,17138,17291,Puilboreau,17,,,17291000ZD0597,,,14,,3,42.37,,,,,,,2,2,Appartement,43,2,,,,,,-1.100998,46.182087
2023-195397,2023-03-16,000001,Vente,165000,10,,IMP DES SORBIERS,1047,17138,17291,Puilboreau,17,,,17291000ZD0597,,,14,,3,42.37,,,,,,,2,3,Dépendance,,0,,,,,,-1.100998,46.182087
2023-195467,2023-03-30,000001,Vente,75000,2,,RUE DE BEAULIEU,0246,17138,17291,Puilboreau,17,,,17291000ZH0555,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.122585,46.173156
2023-195467,2023-03-30,000001,Vente,75000,2,,RUE DE BEAULIEU,0246,17138,17291,Puilboreau,17,,,17291000ZH0556,,,822,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.12295,46.172355
2023-195467,2023-03-30,000001,Vente,75000,6,,RUE DE BEAULIEU,0246,17138,17291,Puilboreau,17,,,17291000ZH0556,,,802,,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.12295,46.172355
2023-195685,2023-04-14,000001,Vente,525000,9,,RUE DU DIX HUIT JUIN,0444,17138,17291,Puilboreau,17,,,17291000ZH0255,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,377,0,,,,,,-1.111841,46.176247
2023-196092,2023-04-24,000001,Vente,183300,17,,ALL DES FOUGERES,0550,17138,17291,Puilboreau,17,,,17291000ZD0501,,,22,,6,,,,,,,,2,2,Appartement,44,2,,,,,,-1.100279,46.18375
2023-196092,2023-04-24,000001,Vente,183300,17,,ALL DES FOUGERES,0550,17138,17291,Puilboreau,17,,,17291000ZD0501,,,22,,6,,,,,,,,2,3,Dépendance,,0,,,,,,-1.100279,46.18375
2023-196448,2023-04-12,000001,Vente,257775,15,,PL CHARLES DE GAULLE,0356,17138,17291,Puilboreau,17,,,17291000AB0541,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117645,46.18615
2023-196448,2023-04-12,000001,Vente,257775,15,,PL CHARLES DE GAULLE,0356,17138,17291,Puilboreau,17,,,17291000AB0541,,,48,,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.117645,46.18615
2023-196468,2023-04-14,000001,Vente,1750000,,,BEAULIEU,B007,17138,17291,Puilboreau,17,,,17291000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,10620,-1.11694,46.179212
2023-196468,2023-04-14,000001,Vente,1750000,,,MALEMORE,B031,17138,17291,Puilboreau,17,,,17291000ZH0063,,,,,,,,,,,,,0,,,,,T,terres,,,39330,-1.11145,46.179374
2023-196508,2023-05-10,000001,Vente,179200,50,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0092,,,110,,,,,,,,,,1,2,Appartement,43,2,,,,,,-1.117411,46.18782
2023-196508,2023-05-10,000001,Vente,179200,50,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0092,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117411,46.18782
2023-196624,2023-05-10,000001,Vente,490000,22,,GR GRANDE RUE DE LA MOTTE,0741,17138,17291,Puilboreau,17,,,17291000AC0349,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,314,-1.09634,46.183705
2023-196719,2023-05-12,000001,Vente,160212,33,,RUE PABLO PICASSO,0805,17138,17291,Puilboreau,17,,,17291000ZD0430,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.109327,46.181475
2023-196719,2023-05-12,000001,Vente,160212,33,,RUE PABLO PICASSO,0805,17138,17291,Puilboreau,17,,,17291000ZD0430,,,24,40.11,,,,,,,,,1,2,Appartement,41,3,,,,,,-1.109327,46.181475
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,1,Maison,247,7,AG,terrains d'agrément,,,1858,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1320,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,1,Maison,247,7,S,sols,,,1320,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1858,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,14,,RUE DE LA FROMAGERE,0565,17138,17291,Puilboreau,17,,,17291000ZC0565,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,AG,terrains d'agrément,,,1858,-1.109087,46.189871
2023-196892,2023-04-28,000001,Vente,100000,,,LA FROMAGERE,B023,17138,17291,Puilboreau,17,,,17291000ZC0566,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.10855,46.189902
2023-196897,2023-04-28,000001,Vente,323462,30,,ALL DES MESANGES,0730,17138,17291,Puilboreau,17,,,17291000ZA1280,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,602,-1.118697,46.182628
2023-196897,2023-04-28,000001,Vente,323462,30,,ALL DES MESANGES,0730,17138,17291,Puilboreau,17,,,17291000ZA1280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,-1.118697,46.182628
2023-197075,2023-05-10,000001,Vente,1,,,L ABBAYE,B001,17138,17291,Puilboreau,17,,,17291000ZC0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,-1.115997,46.192008
2023-197095,2023-05-09,000001,Vente,335000,13,,RUE RACINE,0913,17138,17291,Puilboreau,17,,,17291000ZA0519,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,430,-1.131929,46.177581
2023-197102,2023-05-25,000001,Vente,137000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0461,,,,,,,,,,,,,0,,,,,J,jardins,,,367,-1.121793,46.200463
2023-197105,2023-05-26,000001,Vente,10000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0458,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.121657,46.200637
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0311,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.125042,46.200298
2023-197154,2023-05-09,000001,Vente,180000,4,,IMP DES MARRONNIERS,0719,17138,17291,Puilboreau,17,,,17291000ZB0439,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,60,-1.125032,46.200344
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0440,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.125036,46.200319
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0441,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.125064,46.200341
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0442,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.125085,46.200346
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0444,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.124909,46.200275
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0445,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.124907,46.200323
2023-197154,2023-05-09,000001,Vente,180000,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0453,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.12481,46.200258
2023-197171,2023-05-24,000001,Vente en l'état futur d'achèvement,450000,60,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0895,,,65,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.116314,46.189387
2023-197171,2023-05-24,000001,Vente en l'état futur d'achèvement,450000,64,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0895,,,194,40,,,,,,,,,1,2,Appartement,91,4,,,,,,-1.116314,46.189387
2023-197171,2023-05-24,000001,Vente en l'état futur d'achèvement,450000,60,,RUE DE LA REPUBLIQUE,0935,17138,17291,Puilboreau,17,,,17291000AA0895,,,64,12.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.116314,46.189387
2023-197247,2023-05-17,000001,Vente,637000,12,,RUE DES BRUYERES,0315,17138,17291,Puilboreau,17,,,17291000ZD0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,-1.098111,46.183421
2023-197247,2023-05-17,000001,Vente,637000,12,,RUE DES BRUYERES,0315,17138,17291,Puilboreau,17,,,17291000ZD0315,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,698,-1.098111,46.183421
2023-197273,2023-05-30,000001,Vente,236000,3,,ALL ROSEAUX,0965,17138,17291,Puilboreau,17,,,17291000ZD0337,,,15,,55,,,,,,,,2,3,Dépendance,,0,,,,,,-1.099196,46.183807
2023-197273,2023-05-30,000001,Vente,236000,3,,ALL ROSEAUX,0965,17138,17291,Puilboreau,17,,,17291000ZD0337,,,15,,55,,,,,,,,2,2,Appartement,63,3,,,,,,-1.099196,46.183807
2023-197273,2023-05-30,000001,Vente,236000,1,,ALL ROSEAUX,0965,17138,17291,Puilboreau,17,,,17291000ZD0337,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.099196,46.183807
2023-197278,2023-05-16,000001,Vente,161000,5,,CHE D AUVERGNE,0210,17138,17291,Puilboreau,17,,,17291000AA0308,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.11858,46.18632
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0311,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.125042,46.200298
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0440,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.125036,46.200319
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0442,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.125085,46.200346
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0444,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.124909,46.200275
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0446,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.125164,46.200166
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0447,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.125102,46.200228
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0452,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.12484,46.200235
2023-197284,2023-05-31,000001,Vente,208300,,,LE PAYAUD,B038,17138,17291,Puilboreau,17,,,17291000ZB0455,,1,,,,,,,,,,,0,,,,,,,,,,-1.125011,46.20021
2023-197338,2023-05-16,000001,Vente,457250,2,A,RUE DES DEMOISELLES,0422,17138,17291,Puilboreau,17,,,17291000AB0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,-1.113457,46.18694
2023-197338,2023-05-16,000001,Vente,457250,2,A,RUE DES DEMOISELLES,0422,17138,17291,Puilboreau,17,,,17291000AB0603,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,241,-1.113457,46.18694
2023-197391,2023-06-03,000001,Vente,370000,1,,RUE VINCENT VAN GOGH,1102,17138,17291,Puilboreau,17,,,17291000ZH1012,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,543,-1.111096,46.183513
2023-197522,2023-05-16,000001,Vente,370000,23,,RUE CORNEILLE,0378,17138,17291,Puilboreau,17,,,17291000ZA1890,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,420,-1.134666,46.180029
2023-197523,2023-05-17,000001,Vente,153000,3,,ALL DE SOLOGNE,1043,17138,17291,Puilboreau,17,,,17291000AA0092,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.117411,46.18782
2023-197523,2023-05-17,000001,Vente,153000,3,,ALL DE SOLOGNE,1043,17138,17291,Puilboreau,17,,,17291000AA0092,,,201,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.117411,46.18782
2023-197548,2023-05-17,000001,Vente,190000,24,,RUE VILLENEUVE,1103,17138,17291,Puilboreau,17,,,17291000AA0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,171,-1.118772,46.19056
2023-197590,2023-05-22,000001,Vente en l'état futur d'achèvement,293189,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0894,,,11,,,,,,,,,,1,,,,,,,,,,-1.116792,46.188749
2023-197590,2023-05-22,000001,Vente en l'état futur d'achèvement,293189,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0894,,,12,,,,,,,,,,1,,,,,,,,,,-1.116792,46.188749
2023-197590,2023-05-22,000001,Vente en l'état futur d'achèvement,293189,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0894,,,54,,,,,,,,,,1,,,,,,,,,,-1.116792,46.188749
2023-197624,2023-05-30,000002,Vente,1,,,RUE DU RENCLOS,0924,17138,17291,Puilboreau,17,,,17291000AA0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.117053,46.190037
2023-197639,2023-06-01,000001,Vente en l'état futur d'achèvement,20000,,,LE BOURG,B008,17138,17291,Puilboreau,17,,,17291000AA0895,,,10,12.5,,,,,,,,,1,,,,,,,,,,-1.116314,46.189387
2023-197642,2023-05-30,000001,Vente,362000,20,,RUE DE LA SONNETTERIE,1048,17138,17291,Puilboreau,17,,,17291000ZA0606,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,438,-1.120965,46.183745