siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700607,00011,21870060700011,O,1983-03-01,02,2019,,2021-10-27T08:11:06,true,4,HOTEL DE VILLE,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218700607,00045,21870060700045,O,1987-09-01,NN,,,2008-01-04T18:44:33,false,3,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218700607,00052,21870060700052,O,1997-01-01,NN,,,2008-01-04T18:44:33,false,3,MAIRIE,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.059679,46.318962,0.38,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,D,IMPASSE DE LA GRANDE MAISON,
258700608,00015,25870060800015,O,1983-03-01,NN,,,2013-06-10T15:19:18,true,5,MAIRIE,23,,RUE,DU PRE DU MOULIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,1.058157,46.319361,0.94,housenumber,23 Rue du Pré du Moulin 87360 Azat-le-Ris,87006_0187_00023,G,23 RUE DU PRE DU MOULIN,
268700606,00018,26870060600018,O,1983-09-14,NN,,,2010-06-26T03:17:22,true,3,HOTEL DE VILLE,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304990203,00016,30499020300016,O,,,,,,true,1,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
314073503,00018,31407350300018,O,,,,,,true,1,,,,,LE BOIS DU RIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.079872,46.33642,0.94,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
314400961,00020,31440096100020,O,,NN,,,,true,1,,,,LD,LE BOIS DU RIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.079872,46.33642,0.94,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
316372994,00038,31637299400038,O,2011-04-20,,,,2016-10-19T09:05:27,true,2,,,,,CHANTEMERGUE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
317072270,00026,31707227000026,O,1982-04-19,NN,,,2008-11-07T00:32:37,false,4,,,,,LE PIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,45.4C,NAF1993,O,1.050486,46.284354,0.94,street,Le Pin 87360 Azat-le-Ris,87006_4hp917,G,LE PIN,
318623055,00015,31862305500015,O,,NN,,,,true,1,,,,,LES HOUILLIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
318623139,00017,31862313900017,O,1980-01-01,01,2019,,2021-10-27T08:20:49,true,5,,,,,LE RIS CHAUVRON,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,O,1.02717,46.301764,0.79,locality,Ris Chauveron 87360 Azat-le-Ris,87006_B154,G,RIS CHAUVERON,
318698149,00016,31869814900016,O,,NN,,,,true,1,,,,,CHAULIEU,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2C,NAF1993,O,1.02717,46.301764,0.4,locality,Ris Chauveron 87360 Azat-le-Ris,87006_B154,G,RIS CHAUVERON,
318698305,00014,31869830500014,O,,NN,,,,true,1,,,,,L AGE GALLET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2B,NAF1993,N,1.056548,46.311632,0.6,locality,Lage Galet 87360 Azat-le-Ris,87006_B103,G,LAGE GALET,
320052277,00029,32005227700029,O,2001-01-15,NN,,,2006-10-27T01:07:26,true,3,,,,,LHOUME,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,01.3Z,NAFRev1,N,1.05018,46.337409,0.67,street,L’Houme 87360 Azat-le-Ris,87006_69lny3,G,L HOUME,
320475874,00014,32047587400014,O,,NN,,,,true,1,,,,,LE RIS CHAUVERON,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,71.3A,NAF1993,O,1.02717,46.301764,0.9,locality,Ris Chauveron 87360 Azat-le-Ris,87006_B154,G,RIS CHAUVERON,
322937921,00011,32293792100011,O,,NN,,,,true,1,,,,,LE BOIS DU RIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,1.079872,46.33642,0.94,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
323328039,00017,32332803900017,O,1981-09-01,,,,2008-04-15T14:06:05,true,4,,,,,LE GRAND PIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.05097,46.282745,0.93,street,Le Grand Pin 87360 Azat-le-Ris,87006_B082,G,LE GRAND PIN,
325344851,00028,32534485100028,O,1992-01-01,NN,,,,true,1,,,,,LE BOURG,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2B,NAF1993,O,1.079872,46.33642,0.51,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
328555123,00012,32855512300012,O,1982-01-01,NN,,,2011-02-20T05:10:21,true,4,,,,,LE DOUHET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.41Z,NAFRev2,N,1.058265,46.319277,0.38,street,Rue du Pré du Moulin 87360 Azat-le-Ris,87006_0187,G,RUE DU PRE DU MOULIN,
330648007,00012,33064800700012,O,,NN,,,,true,1,,,,LD,LA COURANDIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.030865,46.329627,0.94,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
330979287,00019,33097928700019,O,,,,,,true,1,,,,LD,LES FRAUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,2.0596763,45.0340419,0.89,poi.information,Les Fraux (Informations) Goulles,https://osm.org/node/4948854471,G,,
331056358,00012,33105635800012,O,,,,,,true,1,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331115758,00020,33111575800020,O,1985-09-29,NN,,,2006-12-15T00:25:42,false,4,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331115758,00038,33111575800038,O,1991-01-02,NN,,,,false,4,,,,,LA VERRERIE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,4.4244097,46.8030906,0.9,poi.park,Parc de la Verrerie Le Creusot,https://osm.org/way/191305144,G,,
332052851,00059,33205285100059,O,2004-04-20,,,,2021-02-23T10:51:57,true,3,,,,,LES LAURENCIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.030865,46.329627,0.32,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
333719318,00011,33371931800011,O,,,,,,true,1,,,,LD,SAUZET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1995-08-19,F,,,,,01.3Z,NAF1993,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
333745446,00018,33374544600018,O,,,,,,true,1,,,,LD,LA COURANDIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,1.030865,46.329627,0.94,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
334498250,00011,33449825000011,O,1986-01-01,NN,,,,true,4,,,,LD,LE BOIS DU RIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.57,NAP,N,1.079872,46.33642,0.94,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
334512365,00019,33451236500019,O,,NN,,,,true,1,,,,LD,LES LAURENCIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,1.030865,46.329627,0.32,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
334512373,00013,33451237300013,O,,,,,,true,1,,,,LD,LES LAURENCIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2C,NAF1993,N,1.030865,46.329627,0.32,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
334868403,00018,33486840300018,O,,NN,,,,true,1,,,,LD,LA LUCASSERIE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.059679,46.318962,0.35,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
337583868,00027,33758386800027,O,1988-09-16,NN,,,2008-01-04T21:11:32,true,4,,,,,L'HOUILLET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.05018,46.337409,0.45,street,L’Houme 87360 Azat-le-Ris,87006_69lny3,G,L HOUME,
337690655,00010,33769065500010,O,,,,,,true,1,,,,,LE BOURG,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2C,NAF1993,N,1.079872,46.33642,0.51,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
337791073,00014,33779107300014,O,1978-10-01,,,,,false,4,,,,LD,CHANTEMERGUE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
337791438,00019,33779143800019,O,,,,,,true,1,,,,LD,RANCOUMAUD,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
339341521,00013,33934152100013,O,1986-08-02,NN,,,2018-04-24T08:27:10,true,4,,,,,LA PETITE GRANGE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.061319,46.309887,0.93,locality,La Petite Grange 87360 Azat-le-Ris,87006_B134,G,LA PETITE GRANGE,
340156843,00013,34015684300013,O,,NN,,,,true,1,,,,,LES LAURENCIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,01.2C,NAF1993,N,1.030865,46.329627,0.32,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
340900331,00018,34090033100018,O,1987-03-13,NN,,,2013-07-16T11:20:10,true,4,,,,,LA GRELE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,1.059679,46.318962,0.61,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
341510428,00012,34151042800012,O,1986-01-01,NN,,,,true,4,,,,LD,SAUZET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2C,NAFRev1,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
343173324,00017,34317332400017,O,,,,,,true,1,,,,,RAZES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,1.058754,46.253562,0.94,street,Razes 87360 Azat-le-Ris,87006_v8iw01,G,RAZES,
343410957,00017,34341095700017,O,1988-01-02,NN,,,2014-07-08T00:48:05,true,6,,26,,RUE,DU PRE DU MOULIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,N,1.056423,46.319333,0.94,housenumber,26 Rue du Pré du Moulin 87360 Azat-le-Ris,87006_0187_00026,G,26 RUE DU PRE DU MOULIN,
343666376,00029,34366637600029,O,1990-12-31,NN,,,,false,3,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344162755,00013,34416275500013,O,,NN,,,,true,1,,,,LD,LE FROMENTAL,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1991-04-07,F,,,,,01.2A,NAF1993,N,1.060039,46.320355,0.38,street,Rue Fontaine des Rochers 87360 Azat-le-Ris,87006_0178,G,RUE FONTAINE DES ROCHERS,
345364038,00017,34536403800017,O,,NN,,,,true,1,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347550642,00016,34755064200016,O,,,,,,true,1,,,,LD,L HOUME,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,1.05018,46.337409,0.94,street,L’Houme 87360 Azat-le-Ris,87006_69lny3,G,L HOUME,
347898694,00018,34789869400018,O,1988-07-01,NN,,,2011-04-22T08:55:05,true,4,,,,,LA COURANDIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,01.45Z,NAFRev2,N,1.030865,46.329627,0.94,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
347899130,00012,34789913000012,O,1988-07-01,NN,,,2017-09-29T08:51:45,false,4,,,,LD,LE GENETEIX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.45Z,NAFRev2,N,1.037065,46.336935,0.79,street,Le Genesteix 87360 Azat-le-Ris,87006_oq1t5w,G,LE GENESTEIX,
347945776,00040,34794577600040,O,1994-12-01,NN,,,2006-11-25T10:56:18,true,3,,,,,LE PUYGRENET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,52.6E,NAFRev1,N,1.040424,46.333827,0.94,street,Le Puygrenet 87360 Azat-le-Ris,87006_ewfrma,G,LE PUYGRENET,
350024097,00015,35002409700015,O,,NN,,,,true,1,,,,,LE GACHET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,01.57,NAP,N,1.056548,46.311632,0.54,locality,Lage Galet 87360 Azat-le-Ris,87006_B103,G,LAGE GALET,
350197828,00014,35019782800014,O,1989-03-13,,,,2011-11-21T13:48:54,true,4,,,,,CHEZ VITTE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.074769,46.329131,0.93,locality,Chez Vitte 87360 Azat-le-Ris,87006_B035,G,CHEZ VITTE,
350219200,00010,35021920000010,O,1989-03-24,NN,,,,true,4,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
354006736,00012,35400673600012,O,1990-04-01,NN,,,2018-02-17T04:27:42,true,4,,,,,LA GRELE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.059679,46.318962,0.61,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
356000745,02374,35600074502374,O,1991-01-01,NN,,,2006-10-28T00:12:09,false,3,,,,,BOURG,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2004-01-01,F,BUREAU DE PROXIMITE AZAT LE RIS,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
380687327,00011,38068732700011,O,1990-03-01,NN,,,2008-01-04T21:46:14,true,3,,,,,LE BOIS DU RIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.079872,46.33642,0.94,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
382201697,00010,38220169700010,O,,NN,,,,true,1,,,,,LA GRANGE DU BOIS,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,01.3Z,NAF1993,N,1.010269,46.287892,0.93,locality,La Grange du Bois 87360 Azat-le-Ris,87006_B096,G,LA GRANGE DU BOIS,
382308278,00011,38230827800011,O,1991-02-01,NN,,,2008-01-04T22:08:08,true,3,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384167375,00011,38416737500011,O,1991-12-15,NN,,,2009-06-27T06:40:03,true,3,,,,,LA COURANDIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.45Z,NAFRev2,N,1.030865,46.329627,0.94,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
384888160,00015,38488816000015,O,1992-03-10,NN,,,2006-10-28T01:09:45,true,3,,,,,FROMENTAL,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,01.1A,NAFRev1,N,1.4229447,46.1644667,0.89,poi,(Pont) Fromental,https://osm.org/way/525614113,G,,
388687873,00017,38868787300017,O,,NN,,,,true,1,,,,,JONOUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389048422,00015,38904842200015,O,1986-12-22,NN,,,2008-01-04T23:18:23,true,3,,,,,LES GORCES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389416272,00018,38941627200018,O,1991-02-01,NN,,,2008-01-04T23:23:50,true,3,,,,,LA RUE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.059845,46.31863,0.78,street,Rue de la Forgette 87360 Azat-le-Ris,87006_0181,G,RUE DE LA FORGETTE,
389537879,00014,38953787900014,O,,,,,,true,1,,,,,LE GACHET,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,1.056548,46.311632,0.54,locality,Lage Galet 87360 Azat-le-Ris,87006_B103,G,LAGE GALET,
389781535,00015,38978153500015,O,,NN,,,,true,1,,,,,LES FRAUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1F,NAF1993,N,2.0596763,45.0340419,0.89,poi.information,Les Fraux (Informations) Goulles,https://osm.org/node/4948854471,G,,
391005063,00014,39100506300014,O,1993-04-15,NN,,,,true,5,,,,,LES LAURENCIERES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.2C,NAFRev1,N,1.030865,46.329627,0.32,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
391602372,00016,39160237200016,O,1983-11-01,NN,,,2008-11-06T08:42:29,true,4,,,,,LA CHENEVIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.45Z,NAFRev2,N,1.030865,46.329627,0.48,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
391604295,00017,39160429500017,O,1981-11-11,NN,,,2008-01-04T23:54:45,true,3,,,,,LA MORLIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.030865,46.329627,0.48,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
391768462,00015,39176846200015,O,1993-05-10,NN,,,2020-12-01T03:47:12,true,3,,,,,MAIRIE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.059679,46.318962,0.38,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
392428074,00034,39242807400034,O,1994-01-01,02,2019,,2021-10-27T08:20:17,false,5,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
392428074,00042,39242807400042,O,1994-01-03,NN,,,2018-09-29T12:20:16,false,4,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394269393,00010,39426939300010,O,1993-12-31,NN,,,2008-01-04T18:03:19,true,3,PRESIDENTE MME SALBERG,,,,MAIRIE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.059679,46.318962,0.38,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
394883466,00028,39488346600028,O,1997-07-01,NN,,,,true,4,,,,,FERME DE RAZES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,01.2A,NAFRev1,N,1.058754,46.253562,0.44,street,Razes 87360 Azat-le-Ris,87006_v8iw01,G,RAZES,
397475484,00010,39747548400010,O,1994-06-15,00,2019,,2021-10-27T08:23:35,true,3,,,,,LES FRAUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0596763,45.0340419,0.89,poi.information,Les Fraux (Informations) Goulles,https://osm.org/node/4948854471,G,,
398976472,00017,39897647200017,O,1970-01-01,NN,,,2010-04-18T06:45:36,true,4,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400120093,00010,40012009300010,O,1993-01-01,NN,,,,true,1,,,,,DOMAINE DE L'HOUME,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,1.05018,46.337409,0.47,street,L’Houme 87360 Azat-le-Ris,87006_69lny3,G,L HOUME,
402822456,00016,40282245600016,O,1980-11-01,NN,,,,true,3,,,,,JONOUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402835797,00018,40283579700018,O,1982-02-01,NN,,,2021-02-23T11:27:01,true,5,,,,,LE CHIRON,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02717,46.301764,0.54,locality,Ris Chauveron 87360 Azat-le-Ris,87006_B154,G,RIS CHAUVERON,
402880728,00017,40288072800017,O,,NN,,,,true,1,,,,,PUY MESNIL,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2C,NAF1993,N,1.061105,46.322341,0.92,locality,Le Puy Mesnil 87360 Azat-le-Ris,87006_B146,G,LE PUY MESNIL,
403134430,00012,40313443000012,O,1985-01-01,NN,,,2016-04-26T03:39:11,true,3,,,,,LE BOURG,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.079872,46.33642,0.51,street,Le Bois du Ris 87360 Azat-le-Ris,87006_B011,G,LE BOIS DU RIS,
403632193,00021,40363219300021,O,2003-06-03,NN,,,2019-12-21T03:34:13,true,3,,,,,LE RIS CHAUVERON,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.02717,46.301764,0.9,locality,Ris Chauveron 87360 Azat-le-Ris,87006_B154,G,RIS CHAUVERON,
403740210,00014,40374021000014,O,1995-12-01,NN,,,2011-05-03T00:24:46,false,4,,,,,JONOUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403877442,00018,40387744200018,O,1996-01-01,NN,,,,false,4,,,,,LA RUE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.3Z,NAF1993,N,1.059845,46.31863,0.78,street,Rue de la Forgette 87360 Azat-le-Ris,87006_0181,G,RUE DE LA FORGETTE,
405000407,00016,40500040700016,O,1995-12-01,NN,,,2006-10-28T03:25:48,true,3,,,,,JONOUX,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405296724,00017,40529672400017,O,1996-03-01,NN,,,,true,1,,,,LD,RANCOUMAUD,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408975761,00011,40897576100011,O,1996-09-01,01,2019,,2021-10-27T08:32:37,true,4,,,,,RANCOUMAUD,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
409531480,00013,40953148000013,O,1980-01-01,NN,,,,true,4,,,,,LH0UME,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409531498,00015,40953149800015,O,1980-01-01,NN,,,,true,4,,,,,PETIT PIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.050245,46.284237,0.92,street,Le Petit Pin 87360 Azat-le-Ris,87006_B131,G,LE PETIT PIN,
409531506,00015,40953150600015,O,1980-01-01,NN,,,2008-01-23T08:51:06,true,4,,,,,STE ANNE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.043432,46.349591,0.72,locality,Sainte Anne 87360 Azat-le-Ris,87006_B159,G,SAINTE ANNE,
409531514,00019,40953151400019,O,1985-12-31,NN,,,,true,1,,,,,LE PIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1997-06-23,F,,,,,01.3Z,NAF1993,N,1.050486,46.284354,0.94,street,Le Pin 87360 Azat-le-Ris,87006_4hp917,G,LE PIN,
410201198,00018,41020119800018,O,1996-09-01,NN,,,,true,1,,,,,RAUCOUMAUD,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2000-08-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411448996,00016,41144899600016,O,1997-02-28,NN,,,2008-01-21T10:09:52,true,4,,,,,RAZES,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.058754,46.253562,0.94,street,Razes 87360 Azat-le-Ris,87006_v8iw01,G,RAZES,
412911414,00016,41291141400016,O,1997-06-21,NN,,,,false,4,,,,,LE PIN,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,70.2C,NAFRev1,N,1.050486,46.284354,0.94,street,Le Pin 87360 Azat-le-Ris,87006_4hp917,G,LE PIN,
415226166,00015,41522616600015,O,1997-06-01,,,,2008-01-04T23:01:05,true,3,,,,,LA GRELE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.5A,NAFRev1,N,1.059679,46.318962,0.61,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
415244136,00016,41524413600016,O,1998-01-01,NN,,,2015-05-14T08:13:35,true,3,,,,,LA MORLIERE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.030865,46.329627,0.48,street,La Courandiere 87360 Azat-le-Ris,87006_2p5heu,G,LA COURANDIERE,
419126305,00012,41912630500012,O,1998-04-15,NN,,,2021-02-23T11:39:55,true,3,,,,,CHEZ CHAPUT,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.043373,46.286969,0.93,locality,Chez Chaput 87360 Azat-le-Ris,87006_B033,G,CHEZ CHAPUT,
419288485,00016,41928848500016,O,1998-05-01,,,,,true,1,,,,,CHANTEMERGUE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419616214,00013,41961621400013,O,1997-11-10,NN,,,,true,1,,,,,,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419837109,00018,41983710900018,O,1998-08-16,NN,,,,true,1,,,,RTE,DE LA MAIRIE,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,55.3B,NAF1993,N,1.059679,46.318962,0.51,street,Impasse de la Grande Maison 87360 Azat-le-Ris,87006_0184,G,IMPASSE DE LA GRANDE MAISON,
419866165,00014,41986616500014,O,1998-06-26,,,,,false,3,,,,,L'HOUME,87360,AZAT-LE-RIS,,,87006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.05018,46.337409,0.94,street,L’Houme 87360 Azat-le-Ris,87006_69lny3,G,L HOUME,