id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913583,2019-01-11,000002,Vente,900000,,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AE0717,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.647675,50.507559
2019-913583,2019-01-11,000002,Vente,900000,,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AE0719,,,,,,,,,,,,,0,,,,,S,sols,,,732,2.647632,50.507709
2019-913583,2019-01-11,000002,Vente,900000,,,LE MOULIN DE L HIRONDELLE,B018,62131,62848,Verquin,62,,,62848000ZA0208,,,,,,,,,,,,,0,,,,,S,sols,,,2185,2.647247,50.507364
2019-913583,2019-01-11,000002,Vente,900000,,,LE MOULIN DE L HIRONDELLE,B018,62131,62848,Verquin,62,,,62848000ZA0209,,,,,,,,,,,,,0,,,,,S,sols,,,1640,2.647225,50.50783
2019-913583,2019-01-11,000002,Vente,900000,,,LE MOULIN DE L HIRONDELLE,B018,62131,62848,Verquin,62,,,62848000ZA0484,,,,,,,,,,,,,0,,,,,S,sols,,,2290,2.646741,50.507507
2019-913602,2019-02-05,000001,Vente,138000,88,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AI0185,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,224,2.64489,50.504485
2019-913602,2019-02-05,000001,Vente,138000,88,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AI0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,224,2.64489,50.504485
2019-913602,2019-02-05,000001,Vente,138000,,,LA RUE JEAN JAURES,B026,62131,62848,Verquin,62,,,62848000AI0186,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.645107,50.504238
2019-913655,2019-01-23,000001,Vente,170700,2,,RUE RAOUL BRIQUET,0760,62131,62848,Verquin,62,,,62848000AH0109,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,66,2.637161,50.500985
2019-913655,2019-01-23,000001,Vente,170700,,,RUE RAOUL BRIQUET,0760,62131,62848,Verquin,62,,,62848000AH0110,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.637073,50.501027
2019-913722,2019-01-31,000001,Vente,142500,102,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0055,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,455,2.632953,50.509761
2019-913780,2019-02-25,000001,Vente,66700,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0592,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.63503,50.512717
2019-913879,2019-02-12,000001,Vente,138000,13,,RUE DES JONQUILLES,0426,62131,62848,Verquin,62,,,62848000AE0600,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,254,2.645336,50.509197
2019-913894,2019-03-05,000001,Vente,112500,32,,RUE RAOUL BRIQUET,0760,62131,62848,Verquin,62,,,62848000AH0585,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,514,2.636049,50.501698
2019-913946,2019-02-20,000001,Vente,118500,46,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0110,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,397,2.637475,50.5127
2019-914022,2019-03-18,000001,Vente,69384,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,2.634689,50.512578
2019-914117,2019-03-13,000001,Vente,90000,20,,RUE MOZART,0524,62131,62848,Verquin,62,,,62848000AH0405,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,534,2.634823,50.503042
2019-914195,2019-03-07,000001,Vente,40000,37,,RTE NATIONALE,0540,62131,62848,Verquin,62,,,62848000AN0079,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,150,2.655603,50.490684
2019-914291,2019-04-08,000001,Vente,63054,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.63444,50.512886
2019-914311,2019-03-29,000001,Vente,167200,,,LE BOIS CALODEUR,B002,62131,62848,Verquin,62,,,62848000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,854,2.630812,50.510048
2019-914311,2019-03-29,000001,Vente,167200,31,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0027,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,191,2.631293,50.510212
2019-914414,2019-04-17,000001,Vente,68558,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,2.635137,50.512917
2019-914510,2019-04-26,000001,Vente,159700,16,,RUE MOZART,0524,62131,62848,Verquin,62,,,62848000AH0407,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,556,2.635166,50.502877
2019-914575,2019-05-07,000001,Vente,187500,31,,RES VIPERINE,A700,62131,62848,Verquin,62,,,62848000ZA0388,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,433,2.645181,50.49951
2019-914719,2019-05-22,000001,Vente,46000,1,,RUE DU ROND POINT,0790,62131,62848,Verquin,62,,,62848000AB0461,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,113,2.637593,50.514242
2019-914786,2019-05-29,000001,Vente,138000,19,,RUE DES IRIS,0414,62131,62848,Verquin,62,,,62848000AE0355,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,36,2.645771,50.510487
2019-914902,2019-05-29,000001,Vente,189500,11,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0041,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,171,2.63185,50.509535
2019-914902,2019-05-29,000001,Vente,189500,,,LE BOIS CALODEUR,B002,62131,62848,Verquin,62,,,62848000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.631581,50.509435
2019-914902,2019-05-29,000001,Vente,189500,,,LE BOIS CALODEUR,B002,62131,62848,Verquin,62,,,62848000AB0400,,,,,,,,,,,,,0,,,,,J,jardins,,,412,2.631581,50.509435
2019-914944,2019-05-22,000001,Vente,70000,58,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0080,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,718,2.629121,50.512588
2019-914961,2019-03-28,000001,Adjudication,49803.78,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633922,50.510835
2019-914961,2019-03-28,000001,Adjudication,49803.78,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,40,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.633922,50.510835
2019-915075,2019-06-13,000001,Vente,140000,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633922,50.510835
2019-915075,2019-06-13,000001,Vente,140000,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,54,45.38,,,,,,,,,1,2,Appartement,44,2,,,,,,2.633922,50.510835
2019-915236,2019-06-11,000001,Vente,162500,60,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0081,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,794,2.628987,50.512658
2019-915236,2019-06-11,000001,Vente,162500,60,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0081,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,794,2.628987,50.512658
2019-915293,2019-07-08,000001,Vente,143000,30,,RUE ARTHUR LAMENDIN,0053,62131,62848,Verquin,62,,,62848000AH0187,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,143,2.637158,50.502424
2019-915386,2019-06-20,000001,Vente,112000,2,,IMP DES SABLIERES,0800,62131,62848,Verquin,62,,,62848000AC0007,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,328,,
2019-915396,2019-07-01,000001,Vente,3171468,,,PRES DE LA FOSSE,B021,62131,62848,Verquin,62,,,62848000ZA0466,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.652671,50.502686
2019-915396,2019-07-01,000001,Vente,3171468,5002,F,ZAC DU BEAU PRE,X002,62131,62848,Verquin,62,,,62848000ZA0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,425,0,S,sols,,,22861,2.651485,50.5023
2019-915396,2019-07-01,000001,Vente,3171468,5002,F,ZAC DU BEAU PRE,X002,62131,62848,Verquin,62,,,62848000ZA0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5287,0,S,sols,,,22861,2.651485,50.5023
2019-915537,2019-07-11,000001,Vente,139000,,,LE VILLAGE,B029,62131,62848,Verquin,62,,,62848000AH0126,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.637276,50.501655
2019-915537,2019-07-11,000001,Vente,139000,5,,RUE ARTHUR LAMENDIN,0053,62131,62848,Verquin,62,,,62848000AH0127,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,478,2.637564,50.501837
2019-915554,2019-05-29,000001,Vente,63000,,,LE CHEMIN DES PRES,B032,62131,62848,Verquin,62,,,62848000AC0276,,,,,,,,,,,,,0,,,,,T,terres,,,945,,
2019-915684,2019-07-17,000001,Vente,288990,,,AU DESSUS DU VILLAGE,B011,62131,62848,Verquin,62,,,62848000AK0109,,,,,,,,,,,,,0,,,,,J,jardins,,,719,2.640755,50.500061
2019-915684,2019-07-17,000001,Vente,288990,9,,RUE ALEXANDRE DUFLOT,0020,62131,62848,Verquin,62,,,62848000AK0110,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,528,2.641049,50.500303
2019-915684,2019-07-17,000001,Vente,288990,,,AU DESSUS DU VILLAGE,B011,62131,62848,Verquin,62,,,62848000AK0178,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.640865,50.500301
2019-915763,2019-08-09,000001,Vente,169500,16,,RES VIPERINE,A700,62131,62848,Verquin,62,,,62848000ZA0319,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,371,2.646296,50.499789
2019-915763,2019-08-09,000001,Vente,169500,,,PRES DE LA FOSSE,B021,62131,62848,Verquin,62,,,62848000ZA0374,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.646306,50.499868
2019-915996,2019-09-05,000001,Vente,68204,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,2.634536,50.512099
2019-916013,2019-08-21,000001,Vente,216000,18,,RUE ARTHUR LAMENDIN,0053,62131,62848,Verquin,62,,,62848000AH0207,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,247,2.637582,50.502238
2019-916013,2019-08-21,000001,Vente,216000,,,LE VILLAGE,B029,62131,62848,Verquin,62,,,62848000AH0593,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.637651,50.502375
2019-916018,2019-09-06,000001,Vente,150000,2,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0052,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,246,2.632589,50.509458
2019-916092,2019-08-28,000001,Vente,69000,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.633922,50.510835
2019-916092,2019-08-28,000001,Vente,69000,84,,CHE DU PARADIS,0640,62131,62848,Verquin,62,,,62848000AB0065,,,40,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.633922,50.510835
2019-916182,2019-09-09,000001,Vente,113000,12,,RUE DE L EGALITE,0280,62131,62848,Verquin,62,,,62848000AK0121,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,431,2.641649,50.499779
2019-916357,2019-09-23,000001,Vente,156000,13,,RUE DE L ARC EN CIEL,0052,62131,62848,Verquin,62,,,62848000AB0495,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,402,2.63041,50.512627
2019-916447,2019-10-10,000001,Vente,147000,4,,RUE D AMIENS,0050,62131,62848,Verquin,62,,,62848000AB0244,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,138,2.638199,50.514974
2019-916795,2019-10-30,000002,Vente,1837.22,,,LE CARREAU DE L EGLISE,B004,62131,62848,Verquin,62,,,62848000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,2386,2.640943,50.496404
2019-916798,2019-10-29,000002,Vente,1035.54,,,LA RUE CONSTANT MARTIN,B025,62131,62848,Verquin,62,,,62848000AI0426,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.64403,50.499536
2019-916837,2019-10-30,000002,Vente,5548.62,,,LE CARREAU DE L EGLISE,B004,62131,62848,Verquin,62,,,62848000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,7206,2.640126,50.495282
2019-916838,2019-10-16,000001,Vente,40000,,,LE CARREAU DES ANES,B005,62131,62848,Verquin,62,,,62848000AH0001,,,,,,,,,,,,,0,,,,,T,terres,,,6458,2.632037,50.505703
2019-916900,2019-11-09,000002,Vente,4241.16,,,LE CARREAU DE L EGLISE,B004,62131,62848,Verquin,62,,,62848000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,5508,2.639179,50.494118
2019-916960,2019-10-21,000001,Vente,620000,117,A,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AE0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3739,2.648335,50.506646
2019-916960,2019-10-21,000001,Vente,620000,117,A,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AE0696,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,3739,2.648335,50.506646
2019-916960,2019-10-21,000001,Vente,620000,,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AE0700,,2,,,,,,,,,,,0,,,,,,,,,,2.647935,50.50725
2019-917060,2019-10-29,000001,Vente,73500,,,LA RUE CONSTANT MARTIN,B025,62131,62848,Verquin,62,,,62848000AI0395,,,,,,,,,,,,,0,,,,,P,prés,,,980,2.643158,50.499262
2019-917115,2019-10-28,000001,Vente en l'état futur d'achèvement,437400,,,PRES DE LA FOSSE,B021,62131,62848,Verquin,62,,,62848000ZA0523,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,270,0,,,,,,2.651503,50.501481
2019-917126,2019-10-31,000001,Vente,145000,,,LA RUE JEAN JAURES,B026,62131,62848,Verquin,62,,,62848000AI0223,,,,,,,,,,,,,0,,,,,J,jardins,,,465,2.64235,50.503041
2019-917126,2019-10-31,000001,Vente,145000,28,,RUE JEAN JAURES,0420,62131,62848,Verquin,62,,,62848000AI0224,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,311,2.642071,50.503271
2019-917181,2019-12-02,000001,Vente,63619,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,2.634554,50.513039
2019-917226,2019-11-15,000001,Vente,112500,,,LE VILLAGE,B029,62131,62848,Verquin,62,,,62848000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.636904,50.501388
2019-917226,2019-11-15,000001,Vente,112500,,,LE VILLAGE,B029,62131,62848,Verquin,62,,,62848000AH0289,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.636726,50.501361
2019-917226,2019-11-15,000001,Vente,112500,8,,RUE RAOUL BRIQUET,0760,62131,62848,Verquin,62,,,62848000AH0291,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,132,2.636712,50.501321
2019-917345,2019-12-10,000001,Vente,143500,10,,IMP DES SABLIERES,0800,62131,62848,Verquin,62,,,62848000AC0284,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,793,2.637011,50.511058
2019-917443,2019-12-17,000001,Vente,190886,52,,RUE DE LA BOMBARDE,0060,62131,62848,Verquin,62,,,62848000AB0075,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,302,2.629269,50.512211
2019-917443,2019-12-17,000001,Vente,190886,,,LE MONT LIEBAUT,B017,62131,62848,Verquin,62,,,62848000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,568,2.629622,50.512549
2019-917481,2019-12-20,000001,Vente,152400,8,,RES LES HEVEAS,A027,62131,62848,Verquin,62,,,62848000AC0260,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,363,2.636143,50.510383
2019-917726,2019-12-28,000001,Vente,222000,67,,PL ROGER SALENGRO,0780,62131,62848,Verquin,62,,,62848000AK0279,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,732,2.637289,50.500485
2019-917726,2019-12-28,000001,Vente,222000,67,,PL ROGER SALENGRO,0780,62131,62848,Verquin,62,,,62848000AK0279,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,732,2.637289,50.500485
