siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030922,00039,20003092200039,O,2011-11-16,,,,2018-05-24T11:26:47,false,2,CAMP DE LA BRACONNE,,,,,16590,BRIE,,CS 12106,16061,16021,ANGOULEME CEDEX,,,,,,,,,,,,,,,,,2018-05-14,A,SITE LBC-QUARTIER CHABASSE,,,,56.29B,NAFRev2,N,0.289493,45.745031,0.95,street,Camp de la Braconne 16590 Brie,16061_tdoeup,D,CAMP DE LA BRACONNE,
211600614,00013,21160061400013,O,1983-03-01,21,2020,,2023-05-15T20:02:21,true,5,,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
211600614,00021,21160061400021,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.240755,45.737913,0.95,street,Le Bourg 16590 Brie,16061_u9hnat,G,LE BOURG,
211600614,00039,21160061400039,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,5,LES GENDRES,245,,RTE,DE LA BRACONNE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LA PREVOTERIE,,,,85.20Z,NAFRev2,N,0.269221,45.722476,0.88,housenumber,245 Route de la Braconne 16590 Brie,16061_0127_00245,G,245 ROUTE DE LA BRACONNE,
211600614,00047,21160061400047,O,1990-01-15,03,2020,,2023-02-07T20:01:14,false,5,LE BOURG,75,,RTE,DE LA PREVOTERIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE MATERNELLE BRIE,,,,85.10Z,NAFRev2,N,0.240834,45.73624,0.88,housenumber,75 Route de la Prévôterie 16590 Brie,16061_0003_00075,G,75 ROUTE DE LA PREVOTERIE,
211600614,00054,21160061400054,O,1986-01-01,NN,,,2014-06-13T23:25:53,false,4,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
211600614,00062,21160061400062,O,1990-01-01,01,2020,,2022-08-29T09:06:05,false,4,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
211600614,00070,21160061400070,O,2000-08-30,NN,,,2013-10-05T12:35:23,false,4,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
211600614,00088,21160061400088,O,2000-12-25,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS COMMUNAUX,,,,68.20A,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
221600018,00891,22160001800891,O,2020-12-01,,,,2020-09-11T11:58:04,false,1,,210,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2020-12-01,A,CENTRE DE SANTE DE BRIE,,,,86.21Z,NAFRev2,N,0.241522,45.740509,0.96,housenumber,210 Rue de la Mairie 16590 Brie,16061_0041_00210,G,210 RUE DE LA MAIRIE,
241600329,00023,24160032900023,O,1999-01-01,NN,,,2017-01-24T14:43:03,false,4,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2017-01-01,F,KARTING,,,,85.51Z,NAFRev2,N,,,0,,,,,,
241600329,00031,24160032900031,O,2000-11-28,NN,,,2017-01-24T14:43:03,false,4,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251600102,00023,25160010200023,O,2008-11-06,,,,2021-02-23T10:34:40,true,1,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,84.13Z,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
261601355,00017,26160135500017,O,1988-01-01,NN,,,2010-06-26T03:05:24,true,4,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
261601397,00019,26160139700019,O,1986-01-06,NN,,,2010-06-26T03:05:24,true,4,MAIRIE,106,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.241571,45.739604,0.96,housenumber,106 Rue de la Mairie 16590 Brie,16061_0041_00106,G,106 RUE DE LA MAIRIE,
300167160,00021,30016716000021,O,1981-11-24,NN,,,,true,1,,,,,LES MOUGNAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,0.283641,45.710518,0.5,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
300516671,00033,30051667100033,O,,NN,,,,true,1,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
300516788,00019,30051678800019,O,,NN,,,,true,1,,,,,LES RIGALLOUX,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4C,NAF1993,N,0.258704,45.748375,0.35,street,Les Roulis 16590 Brie,16061_8g4bef,G,LES ROULIS,
301596110,00033,30159611000033,O,,,,,,true,1,,,,,LES RASSATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,52.4Y,NAF1993,N,0.285531,45.708573,0.95,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
301775136,00023,30177513600023,O,,NN,,,,true,1,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
304015217,00033,30401521700033,O,,NN,,,,true,1,,,,,LES RASSATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.285531,45.708573,0.95,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
304015373,00026,30401537300026,O,,NN,,,,true,1,,,,RTE,DU MAINE JOIZEAU,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,0.250384,45.740278,0.88,street,Route du Maine Joizeau 16590 Brie,16061_0002,G,ROUTE DU MAINE JOIZEAU,
307528992,00026,30752899200026,O,,NN,,,,true,1,,,,,LES PETITS VOISINS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.247818,45.724074,0.6,street,Les Grands Voisins 16590 Brie,16061_B184,G,LES GRANDS VOISINS,
309289726,00031,30928972600031,O,,NN,,,,true,1,,,,,LE BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1997-09-19,F,,,,,85.1G,NAF1993,N,0.240755,45.737913,0.95,street,Le Bourg 16590 Brie,16061_u9hnat,G,LE BOURG,
309387017,00044,30938701700044,O,,NN,,,,true,1,,,,,MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.49,NAP,N,0.241631,45.740982,0.93,street,Rue de la Mairie 16590 Brie,16061_0041,G,RUE DE LA MAIRIE,
309443919,00027,30944391900027,O,,NN,,,,true,1,,,,LD,LES FROTTARDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,51.1T,NAF1993,N,0.254601,45.719295,0.95,street,Les Frottards 16590 Brie,16061_v8a97h,G,LES FROTTARDS,
310560388,00020,31056038800020,O,1900-01-01,NN,,,2023-05-23T14:23:41,false,4,,,,LD,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,O,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
310560388,00038,31056038800038,O,2023-05-01,,,,2023-06-03T11:48:47,true,1,,420,,RUE,DE LA CHAPELLE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,LAGARDE JEANNE,47.81Z,NAFRev2,N,0.286876,45.7166,0.96,housenumber,420 Rue de la Chapelle 16590 Brie,16061_0025_00420,G,420 RUE DE LA CHAPELLE,
311027346,00015,31102734600015,O,1965-01-01,NN,,,2015-05-14T04:33:52,true,4,,59,,RUE,DU BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,10.71C,NAFRev2,O,0.241625,45.73814,0.96,housenumber,59 Rue du Bourg 16590 Brie,16061_0012_00059,G,59 RUE DU BOURG,
311534788,00022,31153478800022,O,,NN,,,,true,1,,,,,CHEZ GARONNE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.1Z,NAF1993,N,0.273272,45.727364,0.95,street,Chez Garonne 16590 Brie,16061_B101,G,CHEZ GARONNE,
311738611,00012,31173861100012,O,,NN,,,,true,1,,,,,LES MAISONNETTES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1987-12-23,F,,,,,55.72,NAP,N,0.288609,45.711156,0.42,street,Les Maines Jafards 16590 Brie,16061_B200,G,LES MAINES JAFARDS,
311773923,00017,31177392300017,O,,NN,,,,true,1,,,,,LES FROTTARDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,84.12,NAP,N,0.254601,45.719295,0.95,street,Les Frottards 16590 Brie,16061_v8a97h,G,LES FROTTARDS,
312976673,00011,31297667300011,O,1900-01-01,,,,,true,3,,,,,LE PAINAUD,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.1R,NAF1993,N,0.263835,45.722893,0.69,street,Chemin du Painaud 16590 Brie,16061_0078,G,CHEMIN DU PAINAUD,
313436768,00045,31343676800045,O,1999-03-01,,,,,true,1,,,,,CHEZ GARONNE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,60.2A,NAF1993,N,0.273272,45.727364,0.95,street,Chez Garonne 16590 Brie,16061_B101,G,CHEZ GARONNE,
316693936,00015,31669393600015,O,,NN,,,2014-07-20T03:56:56,true,1,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
317302750,00037,31730275000037,O,,NN,,,,true,1,,,,,L ECHALOTTE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.23,NAP,N,0.27032,45.703621,0.94,street,Rue de l'Echalotte 16590 Brie,16061_0097,G,RUE DE L ECHALOTTE,
317565703,00012,31756570300012,O,1979-01-01,NN,,,2014-07-08T00:21:14,true,5,,,,,LA MAINE JOIZEAU,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,N,0.250384,45.740278,0.79,street,Route du Maine Joizeau 16590 Brie,16061_0002,G,ROUTE DU MAINE JOIZEAU,
317565711,00015,31756571100015,O,,NN,,,,true,1,,,,,LA PREVOTERIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.242838,45.73495,0.94,street,Route de la Prévôterie 16590 Brie,16061_0003,G,ROUTE DE LA PREVOTERIE,
317843662,00022,31784366200022,O,,NN,,,,true,1,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
317869543,00031,31786954300031,O,1999-04-01,NN,,,2014-07-08T00:21:29,false,4,LE BOURG,244,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,96.02B,NAFRev2,N,0.241686,45.740834,0.96,housenumber,244 Rue de la Mairie 16590 Brie,16061_0041_00244,G,244 RUE DE LA MAIRIE,
318113206,00029,31811320600029,O,1987-10-01,NN,,,2008-11-07T00:33:49,false,4,,,,,CHEZ MIRANDE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3E,NAF1993,N,0.23862,45.739819,0.93,street,Rue de Chez Mirande 16590 Brie,16061_0039,G,RUE DE CHEZ MIRANDE,
318545548,00048,31854554800048,O,2015-06-01,,,,2021-03-01T19:34:40,false,2,,301,,RUE,PIERRE RENOUARD,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,68.20B,NAFRev2,N,0.26855,45.740854,0.96,housenumber,301 Rue Pierre Renouard 16590 Brie,16061_0077_00301,G,301 RUE PIERRE RENOUARD,
319010187,00023,31901018700023,O,1986-01-01,NN,,,2009-06-27T04:15:21,true,4,,,,LD,CHAMP DE GORET,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.2V,NAFRev1,O,0.268539,45.720331,0.47,street,Rue du Champ du Sable 16590 Brie,16061_0130,G,RUE DU CHAMP DU SABLE,
319476081,00017,31947608100017,O,1980-07-15,NN,,,,true,1,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
320222185,00029,32022218500029,O,1982-04-01,NN,,,,true,1,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
320330137,00029,32033013700029,O,,NN,,,,true,1,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,,,0,,,,,,
320550817,00011,32055081700011,O,,,,,,true,1,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320979552,00017,32097955200017,O,1981-01-01,NN,,,2018-09-29T12:18:49,true,7,1319 RUE CLAUDE BONNIER,1319,,LD,LES RASSATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.10A,NAFRev2,N,0.285531,45.708573,0.95,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
321483844,00015,32148384400015,O,,NN,,,,true,1,,,,,LA JAUVIGERE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.271229,45.73907,0.95,street,La Jauvigère 16590 Brie,16061_palb2s,G,LA JAUVIGERE,
322195777,00014,32219577700014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
322580259,00024,32258025900024,O,1997-01-15,NN,,,2008-11-07T00:39:00,true,3,,,,LD,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,36.6E,NAFRev1,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
322969247,00335,32296924700335,O,2008-12-31,02,2020,,2022-08-29T09:17:44,false,1,ZE DE LA LOGE,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.34Z,NAFRev2,O,0.266619,45.703342,0.76,street,ZAC de la Loge 16590 Brie,16061_asagsc,D,ZAC DE LA LOGE,
323380055,00026,32338005500026,O,2017-12-05,,,1071DZ,2021-02-23T10:46:49,true,1,LD LES GAILLEDRATS,855,,RUE,DU PARADIS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,ART SERVICE PATISSERIE,10.71D,NAFRev2,N,0.275288,45.732881,0.96,housenumber,855 Rue du Paradis 16590 Brie,16061_0125_00855,G,855 RUE DU PARADIS,
324817758,00042,32481775800042,O,2004-04-05,NN,,,2008-11-07T00:41:53,false,3,,,,LD,LES GENDRES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4C,NAFRev1,N,0.26994,45.720116,0.95,street,les Gendres 16590 Brie,16061_g3ogj1,G,LES GENDRES,
324817758,00059,32481775800059,O,2004-10-01,,,,2014-07-08T00:29:21,false,4,,,,LD,LA PREVOTERIE PAVILLON G1,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
324929009,00011,32492900900011,O,1982-07-05,NN,,,2014-07-08T00:29:28,true,5,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
325004083,00011,32500408300011,O,,,,,,true,1,,,,,LE BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,0.240755,45.737913,0.95,street,Le Bourg 16590 Brie,16061_u9hnat,G,LE BOURG,
325415503,00011,32541550300011,O,1982-09-15,NN,,,,true,1,,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.2A,NAF1993,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
325978849,00017,32597884900017,O,,,,,,true,1,,,,,LE PLANTIER DE MIRANDE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,0.240361,45.74309,0.42,street,Lotissement Clos du Plantier 16590 Brie,16061_A100,G,LOTISSEMENT CLOS DU PLANTIER,
326022746,00027,32602274600027,O,2009-09-02,,,,2021-08-06T15:23:48,true,5,,6520,,CHE,DES BRUANTS ET DES ROSEAUX,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,BROCANTE DEBARRAS BRIGITTE TEXIER,47.89Z,NAFRev2,N,0.234011,45.720509,0.65,street,Chemin des Bruants des Roseaux 16590 Brie,16061_0082,G,CHEMIN DES BRUANTS DES ROSEAUX,
326104627,00012,32610462700012,O,1982-12-01,NN,,,2011-09-19T03:40:55,true,4,,,,,LES GRANDS CHAMPS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,0.255279,45.720933,0.36,street,Champs de Lainé 16590 Brie,16061_B086,G,CHAMPS DE LAINE,
326378429,00046,32637842900046,O,2021-06-01,,,,2021-07-09T08:27:14,true,1,,720,,RUE,JEAN DUMOUSSEAU,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.19B,NAFRev2,N,0.256987,45.754301,0.95,housenumber,720 Rue Jean Dumousseau 16590 Brie,16061_0095_00720,G,720 RUE JEAN DUMOUSSEAU,
326558632,00013,32655863200013,O,,,,,,true,1,,,,LD,LES RASSATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.285531,45.708573,0.95,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
326862240,00032,32686224000032,O,1995-05-08,NN,,,,false,3,SOUS LE CORMIER,,,,LES FRAUDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,74.2C,NAF1993,N,0.283641,45.710518,0.95,street,Les Frauds 16590 Brie,16061_auwgcp,G,LES FRAUDS,
327019733,00010,32701973300010,O,1900-01-01,,,,2011-04-28T00:23:02,false,2,,,,,VIL LES BOSQUETS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.26533,45.748282,0.42,street,Les Boussats 16590 Brie,16061_4yt3h6,G,LES BOUSSATS,
327381976,00031,32738197600031,O,1987-05-01,NN,,,2018-10-11T08:33:00,true,4,,,,LD,LE PLANTIER DE MIRANDE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,0.240361,45.74309,0.42,street,Lotissement Clos du Plantier 16590 Brie,16061_A100,G,LOTISSEMENT CLOS DU PLANTIER,
327425435,00028,32742543500028,O,1986-04-01,,,,,false,3,LE MAINE MACHENAUD,,,,LE MAINE FROTTARD,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.4J,NAF1993,,0.251726,45.720968,0.54,locality,Le Bois des Frottards 16590 Brie,16061_B028,G,LE BOIS DES FROTTARDS,
327646113,00065,32764611300065,O,2009-11-04,,,,2017-04-14T09:41:41,false,2,LES FORGES,634,,RTE,DE LA CROIX GILLOT,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,46.19B,NAFRev2,N,0.278444,45.726641,0.89,housenumber,634 Route de la Croix Gillot 16590 Brie,16061_0065_00634,G,634 ROUTE DE LA CROIX GILLOT,
327934709,00020,32793470900020,O,1988-11-01,NN,,4722ZA,2021-02-23T10:49:19,true,5,LE BOURG,239,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2016-03-28,A,,,,,47.22Z,NAFRev2,N,0.241535,45.740842,0.96,housenumber,239 Rue de la Mairie 16590 Brie,16061_0041_00239,G,239 RUE DE LA MAIRIE,
328990999,00018,32899099900018,O,1984-01-24,NN,,,,true,1,,,,,TARTASSONNE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
329321269,00022,32932126900022,O,,NN,,,,true,1,,,,LD,LA JAUVIGERE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,55.40,NAP,N,0.271229,45.73907,0.95,street,La Jauvigère 16590 Brie,16061_palb2s,G,LA JAUVIGERE,
329448856,00016,32944885600016,O,1984-02-28,NN,,9602AA,2020-08-25T10:33:50,true,5,LE BOURG,242,,RUE,DE LA MAIRIE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.02A,NAFRev2,O,0.241667,45.740781,0.96,housenumber,242 Rue de la Mairie 16590 Brie,16061_0041_00242,G,242 RUE DE LA MAIRIE,
329666093,00011,32966609300011,O,1984-03-20,NN,,,,false,4,,,,LD,LA JAUVIGERE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,01.4A,NAF1993,N,0.271229,45.73907,0.95,street,La Jauvigère 16590 Brie,16061_palb2s,G,LA JAUVIGERE,
329666093,00029,32966609300029,O,2001-06-08,NN,,,2021-07-27T08:57:39,true,3,CHEZ M. GILLES JOUANNET,44,,CHE,PAUL THOMAS LES MAISONNETTES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.248428,45.717806,0.51,housenumber,44 Chemin Paul Thomas 16590 Brie,16061_0135_00044,G,44 CHEMIN PAUL THOMAS,
329794168,00024,32979416800024,O,1983-09-01,NN,,,2006-10-27T01:57:53,false,3,,,,,BP N 1,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
329927941,00016,32992794100016,O,,NN,,,,true,1,,,,,VIL LES BOSQUETS LA BRACON,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.271801,45.722564,0.37,street,Route de la Braconne 16590 Brie,16061_0127,G,ROUTE DE LA BRACONNE,
330108945,00016,33010894500016,O,1984-06-01,NN,,,2008-11-07T00:48:25,true,5,,,,LD,LES GAILLEDRATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,46.49Z,NAFRev2,O,0.285531,45.708573,0.39,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
330139478,00011,33013947800011,O,1984-07-02,NN,,,2022-10-03T14:15:02,false,4,,,,,LE BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,0.240755,45.737913,0.95,street,Le Bourg 16590 Brie,16061_u9hnat,G,LE BOURG,
330215393,00019,33021539300019,O,,NN,,,,true,1,,,,LD,LES GAILLEDRATS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,00.11,NAP,N,0.285531,45.708573,0.39,street,Les Rassats 16590 Brie,16061_vlbiyu,G,LES RASSATS,
330373614,00024,33037361400024,O,,NN,,,,true,1,,,,,LES FROTTARDS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,51.1R,NAF1993,N,0.254601,45.719295,0.95,street,Les Frottards 16590 Brie,16061_v8a97h,G,LES FROTTARDS,
330551664,00023,33055166400023,O,2004-11-01,NN,,,2006-11-25T10:14:10,false,3,,,,,PLANTIER DE MIRANDE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2005-03-21,F,PSI 16,,,,51.8N,NAFRev1,N,0.240361,45.74309,0.47,street,Lotissement Clos du Plantier 16590 Brie,16061_A100,G,LOTISSEMENT CLOS DU PLANTIER,
330634130,00018,33063413000018,O,,NN,,,,true,1,,,,LD,LA JAUVIGERE,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.271229,45.73907,0.95,street,La Jauvigère 16590 Brie,16061_palb2s,G,LA JAUVIGERE,
330775115,00018,33077511500018,O,,NN,,,,true,1,,,,,BOURG,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.240755,45.737913,0.93,street,Le Bourg 16590 Brie,16061_u9hnat,G,LE BOURG,
330872334,00017,33087233400017,O,,NN,,,2023-02-24T03:40:14,true,1,,,,LD,LES RIGALLOUX,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,25.03,NAP,N,0.258704,45.748375,0.35,street,Les Roulis 16590 Brie,16061_8g4bef,G,LES ROULIS,
330886854,00018,33088685400018,O,1984-10-01,NN,,,2006-12-15T00:25:34,false,4,,,,,LES GRIMARDIERES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,0.26994,45.720116,0.4,street,les Gendres 16590 Brie,16061_g3ogj1,G,LES GENDRES,
330886854,00026,33088685400026,O,1984-10-01,NN,,,2021-01-09T03:36:50,true,4,,,,,LES GRIMARDIERES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,0.26994,45.720116,0.4,street,les Gendres 16590 Brie,16061_g3ogj1,G,LES GENDRES,
331092940,00021,33109294000021,O,2014-01-02,,,,2020-04-18T03:42:41,true,2,LES MAISONNETTES,72,,,PLACE DU VIEUX FOUR,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,35.11Z,NAFRev2,N,0.251266,45.716471,0.95,housenumber,72 Place du Vieux Four 16590 Brie,16061_0136_00072,G,72 PLACE DU VIEUX FOUR,
331881037,00013,33188103700013,O,,NN,,,,true,1,,,,,,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,,,0,,,,,,
332358647,00045,33235864700045,O,2016-07-31,NN,,,2023-02-25T03:49:27,true,2,,683,,RUE,DES PIERRIERES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2023-02-23,F,,,,,47.11B,NAFRev2,N,0.266351,45.727455,0.96,housenumber,683 Rue des Pierrières 16590 Brie,16061_0061_00683,G,683 RUE DES PIERRIERES,
333225688,00030,33322568800030,O,,NN,,,,true,1,,,,,LES FORGES,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.73,NAP,N,0.278491,45.724643,0.95,street,les Forges 16590 Brie,16061_dq10p4,G,LES FORGES,
333623973,00018,33362397300018,O,1983-01-01,NN,,,2012-07-28T09:40:02,true,4,,,,LD,LES RIGALLOUX,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.258704,45.748375,0.35,street,Les Roulis 16590 Brie,16061_8g4bef,G,LES ROULIS,
333648335,00011,33364833500011,O,,NN,,,,true,1,,,,LD,LES RIGALLOUX,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,0.258704,45.748375,0.35,street,Les Roulis 16590 Brie,16061_8g4bef,G,LES ROULIS,
333917995,00032,33391799500032,O,,,,,,true,1,,,,,LES BREBIONS,16590,BRIE,,,16061,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,29.11,NAP,N,0.217911,45.736577,0.95,street,Les Brebions 16590 Brie,16061_426ygx,G,LES BREBIONS,