id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491279,2021-09-18,000001,Vente,142990,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0205,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.842894,43.380853
2021-491279,2021-09-18,000001,Vente,142990,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1505,0.842894,43.380853
2021-491279,2021-09-18,000001,Vente,142990,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0206,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,835,0.842597,43.380795
2021-491279,2021-09-18,000001,Vente,142990,43,,RUE SAINTE CROIX,0105,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0207,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,487,0.842419,43.380479
2021-491279,2021-09-18,000001,Vente,142990,43,,RUE SAINTE CROIX,0105,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,0.842419,43.380479
2021-491333,2021-09-21,000001,Vente,154000,928,,RUE DES JARDINS,0067,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.841783,43.381653
2021-491333,2021-09-21,000001,Vente,154000,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1025,0.841971,43.381698
2021-491333,2021-09-21,000001,Vente,154000,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0172,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.841971,43.381698
2021-491333,2021-09-21,000001,Vente,154000,929,,RUE DES JARDINS,0067,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.842059,43.381571
2021-491333,2021-09-21,000001,Vente,154000,929,,RUE DES JARDINS,0067,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0173,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,228,0.842059,43.381571
2021-491333,2021-09-21,000001,Vente,154000,929,,RUE DES JARDINS,0067,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.842059,43.381571
2021-491558,2021-09-28,000001,Vente,160000,79,A,CHE DE LAS MARTIAGUES,0077,31230,31239,L'Isle-en-Dodon,31,,,31239000ZH0068,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,220,0.832484,43.372789
2021-491558,2021-09-28,000001,Vente,160000,79,A,CHE DE LAS MARTIAGUES,0077,31230,31239,L'Isle-en-Dodon,31,,,31239000ZH0068,,,,,,,,,,,,,0,1,Maison,140,6,AB,terrains a bâtir,,,942,0.832484,43.372789
2021-491558,2021-09-28,000001,Vente,160000,79,A,CHE DE LAS MARTIAGUES,0077,31230,31239,L'Isle-en-Dodon,31,,,31239000ZH0068,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,365,0.832484,43.372789
2021-491558,2021-09-28,000001,Vente,160000,79,A,CHE DE LAS MARTIAGUES,0077,31230,31239,L'Isle-en-Dodon,31,,,31239000ZH0068,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,993,0.832484,43.372789
2021-491599,2021-09-28,000001,Vente,152500,54,,RUE DU PRE COMMUN,0091,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,339,0.839704,43.378078
2021-491599,2021-09-28,000001,Vente,152500,54,,RUE DU PRE COMMUN,0091,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,339,0.839704,43.378078
2021-491904,2021-10-25,000001,Vente,4000,,,TEZAR,B115,31230,31239,L'Isle-en-Dodon,31,,,31239000ZK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10527,0.864279,43.373356
2021-492037,2021-10-12,000001,Vente,35000,9,,RUE DU BOURGUET,0016,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,0.837767,43.381045
2021-492037,2021-10-12,000001,Vente,35000,9,,RUE DU BOURGUET,0016,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0350,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,132,0.837767,43.381045
2021-492531,2021-11-10,000001,Vente,185000,28,B,RUE SAINT ADRIEN,0103,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0238,,,,,,,,,,,,,0,1,Maison,109,3,P,prés,,,792,0.837097,43.383879
2021-492531,2021-11-10,000001,Vente,185000,28,B,RUE SAINT ADRIEN,0103,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0238,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,100,0.837097,43.383879
2021-492531,2021-11-10,000001,Vente,185000,28,B,FBG ST ADRIEN,B127,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.836877,43.383854
2021-492566,2021-11-20,000001,Vente,88000,39,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0407,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,249,0.83551,43.380866
2021-492566,2021-11-20,000001,Vente,88000,39,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0407,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,249,0.83551,43.380866
2021-492566,2021-11-20,000001,Vente,88000,39,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.83551,43.380866
2021-492632,2021-11-22,000001,Vente,18000,,,FBG DU PRE COMMUN,B126,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,0.84059,43.380665
2021-492632,2021-11-22,000001,Vente,18000,25,B,RUE SAINTE CROIX,0105,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,0.840452,43.380768
2021-492632,2021-11-22,000001,Vente,18000,25,,RUE SAINTE CROIX,0105,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0343,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.840305,43.380628
2021-492632,2021-11-22,000001,Vente,18000,25,,RUE SAINTE CROIX,0105,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0344,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.840502,43.380537
2021-492989,2021-11-30,000001,Vente,85000,34,,RUE DODON,0034,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0107,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,197,0.834471,43.383704
2021-492989,2021-11-30,000001,Vente,85000,34,,RUE DODON,0034,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,0.834471,43.383704
2021-493002,2021-11-30,000001,Vente,204950,157,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0003,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,2742,0.82146,43.383582
2021-493002,2021-11-30,000001,Vente,204950,157,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,872,0.82146,43.383582
2021-493002,2021-11-30,000001,Vente,204950,157,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0003,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,872,0.82146,43.383582
2021-493002,2021-11-30,000001,Vente,204950,157,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2742,0.82146,43.383582
2021-493043,2021-12-01,000001,Echange,1594,,,LAS PEYRERES,B059,31230,31239,L'Isle-en-Dodon,31,,,31239000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6440,0.833995,43.401021
2021-493112,2021-12-07,000001,Vente,188630,1012,,CHE DE BRESQUIGNAS,0017,31230,31239,L'Isle-en-Dodon,31,,,31239000AI0228,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1707,0.842014,43.377603
2021-493112,2021-12-07,000001,Vente,188630,1012,,CHE DE BRESQUIGNAS,0017,31230,31239,L'Isle-en-Dodon,31,,,31239000AI0228,,,,,,,,,,,,,0,1,Maison,108,5,BT,taillis simples,,,1204,0.842014,43.377603
2021-493235,2021-12-10,000001,Vente,5000,3,,PL DU CHATEAU,0019,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0436,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,48,0.836147,43.380789
2021-493538,2021-12-08,000001,Vente,167740,,,FBG ST ADRIEN,B127,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1294,0.835914,43.384414
2021-493538,2021-12-08,000001,Vente,167740,10,,RUE DU RAMOUNAT,0099,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0226,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,222,0.835777,43.384598
2021-493538,2021-12-08,000001,Vente,167740,10,,RUE DU RAMOUNAT,0099,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,0.835777,43.384598
2021-493542,2021-12-08,000001,Vente,191461,,,CHE DE LARTET,0069,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.839593,43.37202
2021-493542,2021-12-08,000001,Vente,191461,,,CHE DE LARTET,0069,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1008,0.839593,43.37202
2021-493542,2021-12-08,000001,Vente,191461,,,CHE DE LARTET,0069,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0056,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.839593,43.37202
2021-493542,2021-12-08,000001,Vente,191461,,,CHE DE LARTET,0069,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0056,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,PARC,Parc,1008,0.839593,43.37202
2021-493542,2021-12-08,000001,Vente,191461,,,SAINT ROCH,B107,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0057,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.839922,43.372086
2021-493542,2021-12-08,000001,Vente,191461,,,SAINT ROCH,B107,31230,31239,L'Isle-en-Dodon,31,,,31239000ZI0058,,,,,,,,,,,,,0,,,,,T,terres,,,1651,0.840109,43.371923
2021-493565,2021-12-16,000001,Vente,64000,14,,RUE DU PRE COMMUN,0091,31230,31239,L'Isle-en-Dodon,31,,,31239000AM0046,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,39,0.839293,43.37968
2021-493566,2021-12-17,000001,Vente,6000,,,L ADOLEN,B001,31230,31239,L'Isle-en-Dodon,31,,,31239000AI0204,,,,,,,,,,,,,0,,,,,T,terres,,,1694,0.843463,43.375108
2021-493569,2021-12-15,000001,Vente,64828.8,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0114,,,,,,,,,,,,,0,,,,,T,terres,,,3683,0.826507,43.368116
2021-493569,2021-12-15,000001,Vente,64828.8,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0115,,,,,,,,,,,,,0,,,,,T,terres,,,3070,0.827359,43.367941
2021-493572,2021-12-30,000001,Vente,11217.99,,,LURENS,B063,31230,31239,L'Isle-en-Dodon,31,,,31239000AC0102,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.842345,43.385104
2021-493572,2021-12-30,000001,Vente,11217.99,,,LURENS,B063,31230,31239,L'Isle-en-Dodon,31,,,31239000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.842528,43.385009
2021-493572,2021-12-30,000001,Vente,11217.99,,,LA RIVIERE,B101,31230,31239,L'Isle-en-Dodon,31,,,31239000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,4000,0.845872,43.387531
2021-493572,2021-12-30,000001,Vente,11217.99,,,LA RIVIERE,B101,31230,31239,L'Isle-en-Dodon,31,,,31239000AC0152,,,,,,,,,,,,,0,,,,,T,terres,,,3805,0.845872,43.387531
2021-493572,2021-12-30,000001,Vente,11217.99,,,PARGESSE,B083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.821433,43.395101
2021-493572,2021-12-30,000001,Vente,11217.99,,,COURRENTAN,B033,31230,31239,L'Isle-en-Dodon,31,,,31239000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,396,0.818634,43.373612
2021-493572,2021-12-30,000001,Vente,11217.99,,,ARRIOUETS,B002,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0017,,,,,,,,,,,,,0,,,,,S,sols,,,439,0.818353,43.373429
2021-493572,2021-12-30,000001,Vente,11217.99,,,SAINT PIERRE,B106,31230,31239,L'Isle-en-Dodon,31,,,31239000ZS0010,,,,,,,,,,,,,0,,,,,S,sols,,,318,0.81255,43.380443
2021-493661,2021-12-14,000002,Vente,1,,,AU MOULIN DETRUIT,B076,31230,31239,L'Isle-en-Dodon,31,,,31239000BD0296,,,,,,,,,,,,,0,,,,,S,sols,,,684,0.839382,43.393479
2021-493716,2021-12-29,000001,Vente,130000,4,,RUE DE L HOPITAL,0060,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,0.833972,43.382901
2021-493716,2021-12-29,000001,Vente,130000,4,,RUE DE L HOPITAL,0060,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0130,,,,,,,,,,,,,0,1,Maison,8,0,S,sols,,,345,0.833972,43.382901
2021-493716,2021-12-29,000001,Vente,130000,4,,RUE DE L HOPITAL,0060,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0130,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,345,0.833972,43.382901
2021-493716,2021-12-29,000001,Vente,130000,,,FBG ST ADRIEN,B127,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0131,,,,,,,,,,,,,0,,,,,S,sols,,,333,0.834093,43.382863
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,42,2,P,prés,,,3470,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,90,4,P,prés,,,3470,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,45,2,T,terres,,,7560,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,45,2,P,prés,,,3470,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,42,2,T,terres,,,7560,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,2586,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,2586,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,2586,0.805445,43.369505
2021-493718,2021-12-21,000001,Vente,274890,101,,ENCATELLO,B039,31230,31239,L'Isle-en-Dodon,31,,,31239000ZP0003,,,,,,,,,,,,,0,2,Appartement,90,4,T,terres,,,7560,0.805445,43.369505
2021-493798,2021-12-17,000001,Vente,133900,5,,CHE VERT,0117,31230,31239,L'Isle-en-Dodon,31,,,31239000AR0149,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,344,0.836379,43.377803
2021-493798,2021-12-17,000001,Vente,133900,5,,CHE VERT,0117,31230,31239,L'Isle-en-Dodon,31,,,31239000AR0149,,,,,,,,,,,,,0,1,Maison,97,5,P,prés,,,590,0.836379,43.377803
2021-493800,2021-12-17,000002,Vente,33000,,,LE PONT NEUF,B091,31230,31239,L'Isle-en-Dodon,31,,,31239000AN0381,,,,,,,,,,,,,0,,,,,T,terres,,,2200,0.838203,43.389895
2021-493958,2021-12-22,000001,Vente,60000,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6395,,
2021-493958,2021-12-22,000001,Vente,60000,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5278,0.826461,43.367445
2021-494008,2021-12-22,000002,Echange,34243.2,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0110,,,,,,,,,,,,,0,,,,,T,terres,,,3567,0.826177,43.367111
2021-494008,2021-12-22,000003,Echange,34243.2,,,RIBERO,B100,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3567,0.827692,43.366669
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,2267,0.832373,43.388533
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2267,0.832373,43.388533
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,0.832373,43.388533
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,879,0.832373,43.388533
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,0.832373,43.388533
2021-494163,2021-01-08,000001,Vente,160000,1090,,CHE DU THES,0110,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0301,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2267,0.832373,43.388533
2021-494189,2021-01-07,000001,Vente,39237,16,,RUE DROITE,0036,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0449,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,50,0.835764,43.381297
2021-494189,2021-01-07,000001,Vente,39237,18,,RUE DROITE,0036,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0450,,2,,,,,,,,,,,0,,,,,,,,,,0.835692,43.381297
2021-494190,2021-01-07,000001,Vente,17000,18,,RUE DROITE,0036,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0450,,1,,,,,,,,,,,0,,,,,,,,,,0.835692,43.381297
2021-494206,2021-01-15,000001,Vente,2500,,,SAINT ROCH,B107,31230,31239,L'Isle-en-Dodon,31,,,31239000AI0275,,,,,,,,,,,,,0,,,,,S,sols,,,2752,0.839032,43.37545
2021-494208,2021-01-15,000001,Vente,15000,302,,RUE DODON,0034,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.833957,43.383662
2021-494208,2021-01-15,000001,Vente,15000,302,,RUE DODON,0034,31230,31239,L'Isle-en-Dodon,31,,,31239000AO0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.833957,43.383662
2021-494241,2021-01-22,000001,Vente,175000,1079,,CHEM DES ESCARBILLES,0058,31230,31239,L'Isle-en-Dodon,31,,,31239000BD0200,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,600,0.837213,43.391521
2021-494241,2021-01-22,000001,Vente,175000,1079,,CHEM DES ESCARBILLES,0058,31230,31239,L'Isle-en-Dodon,31,,,31239000BD0200,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,PARC,Parc,881,0.837213,43.391521
2021-494241,2021-01-22,000001,Vente,175000,1079,,CHEM DES ESCARBILLES,0058,31230,31239,L'Isle-en-Dodon,31,,,31239000BD0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.837213,43.391521
2021-494241,2021-01-22,000001,Vente,175000,1079,,CHEM DES ESCARBILLES,0058,31230,31239,L'Isle-en-Dodon,31,,,31239000BD0200,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,881,0.837213,43.391521
2021-494262,2021-01-23,000001,Vente,25662,,,SAINT ROCH,B107,31230,31239,L'Isle-en-Dodon,31,,,31239000AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,1975,0.839443,43.373795
2021-494363,2021-01-29,000001,Vente,82000,,,LES BAINS,B005,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0212,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,0.835523,43.380216
2021-494363,2021-01-29,000001,Vente,82000,,,LES BAINS,B005,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0213,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,0.835288,43.38026
2021-494363,2021-01-29,000001,Vente,82000,58,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,,
2021-494363,2021-01-29,000001,Vente,82000,58,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,367,,
2021-494363,2021-01-29,000001,Vente,82000,58,B,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0215,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,77,,
2021-494363,2021-01-29,000001,Vente,82000,58,B,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0215,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,77,,
2021-494363,2021-01-29,000001,Vente,82000,58,B,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,,
2021-494363,2021-01-29,000001,Vente,82000,60,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.835407,43.380436
2021-494363,2021-01-29,000001,Vente,82000,60,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.835407,43.380436
2021-494363,2021-01-29,000001,Vente,82000,60,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.835407,43.380436
2021-494363,2021-01-29,000001,Vente,82000,60,,BD DES MARTYRS DE MEILHAN,0078,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0216,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,57,0.835407,43.380436
2021-494368,2021-02-10,000001,Vente,70000,,,LA MONGE,B072,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0001,,,,,,,,,,,,,0,,,,,T,terres,,,725,0.816471,43.387481
2021-494368,2021-02-10,000001,Vente,70000,,,BOIS DU THES,B016,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0197,,,,,,,,,,,,,0,,,,,T,terres,,,2864,0.820739,43.38643
2021-494368,2021-02-10,000001,Vente,70000,,,BOIS DU THES,B016,31230,31239,L'Isle-en-Dodon,31,,,31239000AY0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3225,0.821389,43.386941
2021-494368,2021-02-10,000001,Vente,70000,,,SORBES,B112,31230,31239,L'Isle-en-Dodon,31,,,31239000BC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4430,0.810746,43.393894
2021-494368,2021-02-10,000001,Vente,70000,,,SORBES,B112,31230,31239,L'Isle-en-Dodon,31,,,31239000BC0010,,,,,,,,,,,,,0,,,,,L,landes,,,3010,0.810865,43.39422
2021-494368,2021-02-10,000001,Vente,70000,,,SORBES,B112,31230,31239,L'Isle-en-Dodon,31,,,31239000BC0018,,,,,,,,,,,,,0,,,,,L,landes,,,866,0.811853,43.39126
2021-494368,2021-02-10,000001,Vente,70000,,,SORBES,B112,31230,31239,L'Isle-en-Dodon,31,,,31239000BC0071,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.810639,43.391197
2021-494368,2021-02-10,000001,Vente,70000,,,RIVIERE DE SORBES,B102,31230,31239,L'Isle-en-Dodon,31,,,31239000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.807854,43.393865
2021-494368,2021-02-10,000001,Vente,70000,,,LAGARDE,B053,31230,31239,L'Isle-en-Dodon,31,,,31239000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,51850,0.816418,43.386155
2021-494368,2021-02-10,000001,Vente,70000,,,LAGARDE,B053,31230,31239,L'Isle-en-Dodon,31,,,31239000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,70,0.810335,43.389761
2021-494368,2021-02-10,000001,Vente,70000,,,COUMOS,B031,31230,31239,L'Isle-en-Dodon,31,,,31239000ZC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,0.808775,43.389923
2021-494368,2021-02-10,000001,Vente,70000,,,LOUNGUEROS,B062,31230,31239,L'Isle-en-Dodon,31,,,31239000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13358,0.809522,43.390238
2021-494368,2021-02-10,000001,Vente,70000,,,FONTAN,B045,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,91109,0.820293,43.385002
2021-494368,2021-02-10,000001,Vente,70000,,,BOSC DE LA PACHERO,B017,31230,31239,L'Isle-en-Dodon,31,,,31239000ZO0107,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.831207,43.368725
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,1,Maison,128,3,T,terres,,,1761,0.82017,43.384664
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,2360,0.82017,43.384664
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2360,0.82017,43.384664
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,1,Maison,128,3,BT,taillis simples,,,3075,0.82017,43.384664
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3075,0.82017,43.384664
2021-494369,2021-02-10,000001,Vente,45000,158,,RTE DE MOLAS,0083,31230,31239,L'Isle-en-Dodon,31,,,31239000ZD0035,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1761,0.82017,43.384664
2021-494530,2021-03-02,000001,Vente,15000,1,A,AV DE LA GARE,0056,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.83157,43.381914
2021-494530,2021-03-02,000001,Vente,15000,1,A,AV DE LA GARE,0056,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.83157,43.381914
2021-494618,2021-03-13,000001,Vente,100000,19,,AV DU COMMANDANT TAILLEFER,0024,31230,31239,L'Isle-en-Dodon,31,,,31239000AP0088,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,197,0.834121,43.381195