siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003185,00014,21700318500014,O,1983-03-01,01,2018,,2020-08-25T10:18:44,true,4,,,,PL,DE LA FONTAINE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.600694,47.674489,0.83,street,Place de la Fontaine 70200 Magny-Danigon,70318_0060,G,PLACE DE LA FONTAINE,
217003185,00022,21700318500022,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.601123,47.674656,0.93,street,Rue des Ecoles 70200 Magny-Danigon,70318_0050,G,RUE DES ECOLES,
217003185,00030,21700318500030,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.601123,47.674656,0.84,street,Rue des Ecoles 70200 Magny-Danigon,70318_0050,G,RUE DES ECOLES,
217003185,00048,21700318500048,O,1998-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.605459,47.670866,0.5,street,Impasse de la Pommerie 70200 Magny-Danigon,70318_0120,D,IMPASSE DE LA POMMERIE,
267003184,00012,26700318400012,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.605459,47.670866,0.5,street,Impasse de la Pommerie 70200 Magny-Danigon,70318_0120,G,IMPASSE DE LA POMMERIE,
277000881,00015,27700088100015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.605459,47.670866,0.5,street,Impasse de la Pommerie 70200 Magny-Danigon,70318_0120,G,IMPASSE DE LA POMMERIE,
300862323,00023,30086232300023,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
308999747,00022,30899974700022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PUITS DU MAGNY,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
312463631,00019,31246363100019,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
314460874,00014,31446087400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE RONCHAMP,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,45.4C,NAF1993,O,6.631726,47.69145,0.37,street,Route de Clairegoutte 70200 Magny-Danigon,70318_0020,G,ROUTE DE CLAIREGOUTTE,
318304789,00015,31830478900015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,02.20,NAP,N,,,0,,,,,,
322061318,00018,32206131800018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
324855378,00026,32485537800026,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326502325,00011,32650232500011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
330424276,00021,33042427600021,O,2013-02-13,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,68.20B,NAFRev2,N,6.603194,47.675176,0.93,housenumber,4 Rue du Culot 70200 Magny-Danigon,70318_0032_00004,G,4 RUE DU CULOT,
332803345,00013,33280334500013,O,1985-02-05,12,2018,,2020-08-25T10:35:48,true,5,,,,,LE PUITS DU MAGNY,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
333892610,00200,33389261000200,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,LD,LE TRIAGE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,14.2A,NAFRev1,N,2.2431808,48.9540679,0.89,poi.cafe,Le Triage (Café) Argenteuil,https://osm.org/node/3251661665,G,,
348739723,00016,34873972300016,O,1987-12-31,12,2018,,2020-08-25T10:43:36,true,4,,,,,LE PUITS DU MAGNY,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
349301309,00010,34930130900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PUITS DU MAGNY D ANIGON,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,70.2A,NAF1993,N,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
384777934,00017,38477793400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
388200412,00020,38820041200020,O,1998-10-15,11,2018,,2020-08-25T10:23:18,true,3,,,,LD,LE PUITS DU MAGNY,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
399089721,00019,39908972100019,O,1994-11-25,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400613287,00012,40061328700012,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
412806481,00039,41280648100039,O,2010-01-01,,,,2019-11-14T14:00:54,false,2,,12,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,56.10C,NAFRev2,N,6.603518,47.677173,0.93,housenumber,12 Rue du Culot 70200 Magny-Danigon,70318_0032_00012,G,12 RUE DU CULOT,
414058719,00017,41405871900017,O,1997-10-06,NN,,,2019-11-14T14:00:54,true,4,PUITS DU MAGNY,,,RTE,DE CLAIREGOUTTE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2004-08-28,F,,,,,45.3E,NAFRev1,N,6.631726,47.69145,0.84,street,Route de Clairegoutte 70200 Magny-Danigon,70318_0020,G,ROUTE DE CLAIREGOUTTE,
419401401,00015,41940140100015,O,1998-06-23,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE CLAIREGOUTTE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6C,NAF1993,O,6.631726,47.69145,0.84,street,Route de Clairegoutte 70200 Magny-Danigon,70318_0020,G,ROUTE DE CLAIREGOUTTE,
419440011,00015,41944001100015,O,1998-07-01,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,15.8C,NAF1993,O,6.601194,47.67456,0.93,street,Rue de la Cure 70200 Magny-Danigon,70318_0038,G,RUE DE LA CURE,
420127789,00022,42012778900022,O,2002-03-13,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,BAREYS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,6.599311,47.674235,0.84,street,Rue des Bareys 70200 Magny-Danigon,70318_0008,G,RUE DES BAREYS,
428030225,00018,42803022500018,O,1998-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429338072,00011,42933807200011,O,1999-11-24,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
433547486,00012,43354748600012,O,2000-02-16,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.601194,47.67456,0.93,street,Rue de la Cure 70200 Magny-Danigon,70318_0038,G,RUE DE LA CURE,
438099087,00019,43809908700019,O,2001-05-12,NN,,,2019-11-14T14:00:54,true,7,,6,,PL,DE LA FONTAINE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,71.20B,NAFRev2,O,6.600666,47.675267,0.84,housenumber,6 Place de la Fontaine 70200 Magny-Danigon,70318_0060_00006,G,6 PLACE DE LA FONTAINE,
443149679,00013,44314967900013,O,2002-07-08,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2003-06-13,F,,,,,45.2V,NAFRev1,N,6.602633,47.674682,0.93,housenumber,7 Rue des Ecoles 70200 Magny-Danigon,70318_0050_00007,G,7 RUE DES ECOLES,
450845532,00016,45084553200016,O,2003-06-13,,,,2019-11-14T14:00:54,true,3,,7,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.602633,47.674682,0.93,housenumber,7 Rue des Ecoles 70200 Magny-Danigon,70318_0050_00007,G,7 RUE DES ECOLES,
482865136,00030,48286513600030,O,2005-07-01,,,,2019-11-14T14:00:54,false,2,CARRIERE DE MAGNY,,,LD,LE TRIAGE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.2431808,48.9540679,0.89,poi.cafe,Le Triage (Café) Argenteuil,https://osm.org/node/3251661665,G,,
483731865,00018,48373186500018,O,2005-08-16,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,92.7C,NAFRev1,N,6.603194,47.675176,0.93,housenumber,4 Rue du Culot 70200 Magny-Danigon,70318_0032_00004,G,4 RUE DU CULOT,
483825352,00014,48382535200014,O,2005-08-24,NN,,,2019-11-14T14:00:54,false,4,,12,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.12A,NAFRev2,O,6.600904,47.673933,0.93,housenumber,12 Rue de la Cure 70200 Magny-Danigon,70318_0038_00012,G,12 RUE DE LA CURE,
489661744,00016,48966174400016,O,2006-03-17,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DES GRANDS VERGERS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.603848,47.672306,0.93,housenumber,4 Rue des Grands Vergers 70200 Magny-Danigon,70318_0180_00004,G,4 RUE DES GRANDS VERGERS,
495042780,00025,49504278000025,O,2008-06-01,,,,2019-11-14T14:00:54,true,4,5-7,5,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,6.601144,47.674219,0.93,housenumber,5 Rue de la Cure 70200 Magny-Danigon,70318_0038_00005,G,5 RUE DE LA CURE,
501867410,00018,50186741000018,O,2008-01-14,NN,,,2019-11-14T14:00:54,true,3,,30,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,41.20A,NAFRev2,N,6.605135,47.678493,0.93,housenumber,30 Rue du Culot 70200 Magny-Danigon,70318_0032_00030,G,30 RUE DU CULOT,
503079204,00015,50307920400015,O,2008-03-01,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.602864,47.676576,0.93,housenumber,11 Rue du Culot 70200 Magny-Danigon,70318_0032_00011,G,11 RUE DU CULOT,
504441155,00018,50444115500018,O,2008-04-25,,,,2019-11-14T14:00:54,true,1,5 ET 7,5,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,6.601144,47.674219,0.93,housenumber,5 Rue de la Cure 70200 Magny-Danigon,70318_0038_00005,G,5 RUE DE LA CURE,
507660009,00014,50766000900014,O,2008-09-01,,,,2019-11-14T14:00:54,true,2,,7,,PL,DE LA FONTAINE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,41.20B,NAFRev2,N,6.600005,47.674537,0.84,housenumber,7 Place de la Fontaine 70200 Magny-Danigon,70318_0060_00007,G,7 PLACE DE LA FONTAINE,
510307804,00029,51030780400029,O,2012-05-01,,,,2019-11-14T14:00:54,true,2,,7,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,43.32A,NAFRev2,N,6.602633,47.674682,0.93,housenumber,7 Rue des Ecoles 70200 Magny-Danigon,70318_0050_00007,G,7 RUE DES ECOLES,
511076283,00015,51107628300015,O,2009-01-01,,,,2019-11-14T14:00:54,true,1,,1,,IMP,DE LA POMMERIE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,6.605459,47.670866,0.85,housenumber,1 Impasse de la Pommerie 70200 Magny-Danigon,70318_0120_00001,G,1 IMPASSE DE LA POMMERIE,
515022218,00017,51502221800017,O,2009-10-05,,,,2019-11-14T14:00:54,true,2,,27,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,52.29B,NAFRev2,N,6.604426,47.678169,0.93,housenumber,27 Rue du Culot 70200 Magny-Danigon,70318_0032_00027,G,27 RUE DU CULOT,
517873527,00017,51787352700017,O,2009-11-02,NN,,,2019-11-14T14:00:54,false,2,,5,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.91A,NAFRev2,O,6.601144,47.674219,0.93,housenumber,5 Rue de la Cure 70200 Magny-Danigon,70318_0038_00005,G,5 RUE DE LA CURE,
524055670,00011,52405567000011,O,2009-06-01,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU PUITS ARTHUR,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.49Z,NAFRev2,N,6.601831,47.672244,0.93,housenumber,3 Rue du Puits Arthur 70200 Magny-Danigon,70318_0005_00003,G,3 RUE DU PUITS ARTHUR,
524075959,00014,52407595900014,O,2009-05-07,,,,2019-11-14T14:00:54,true,1,,4,,RUE,SU PUITS ARTHUR,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2009-05-07,A,,,,,01.49Z,NAFRev2,N,6.602554,47.67257,0.81,housenumber,4 Rue du Puits Arthur 70200 Magny-Danigon,70318_0005_00004,G,4 RUE DU PUITS ARTHUR,
527906192,00010,52790619200010,O,2010-10-18,,,,2019-11-14T14:00:54,true,1,,4,,,RUE DES GRANDS VERGERS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,68.20B,NAFRev2,N,6.603848,47.672306,0.93,housenumber,4 Rue des Grands Vergers 70200 Magny-Danigon,70318_0180_00004,G,4 RUE DES GRANDS VERGERS,
530246081,00018,53024608100018,O,2011-01-24,NN,,,2019-11-14T14:00:54,true,3,,2,,RUE,DU CULOT,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,43.99C,NAFRev2,O,6.603163,47.674656,0.93,housenumber,2 Rue du Culot 70200 Magny-Danigon,70318_0032_00002,G,2 RUE DU CULOT,
530570522,00017,53057052200017,O,2011-02-23,,,,2019-11-14T14:00:54,true,2,,21,,RUE,DES GRANDS VERGERS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,85.59A,NAFRev2,N,6.605069,47.674269,0.93,housenumber,21 Rue des Grands Vergers 70200 Magny-Danigon,70318_0180_00021,G,21 RUE DES GRANDS VERGERS,
676050024,00014,67605002400014,O,1960-01-01,02,2018,,2020-08-25T10:52:17,true,5,,,,RUE,DES BAREYS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,22.29B,NAFRev2,N,6.599311,47.674235,0.93,street,Rue des Bareys 70200 Magny-Danigon,70318_0008,G,RUE DES BAREYS,
750877813,00030,75087781300030,O,2015-04-01,,,4399CZ,2019-11-14T14:00:54,false,2,,11,,RUE,DES BAREYS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,T M C,43.99C,NAFRev2,N,6.5968,47.673719,0.93,housenumber,11 Rue des Bareys 70200 Magny-Danigon,70318_0008_00011,G,11 RUE DES BAREYS,
778521799,00016,77852179900016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790072722,00016,79007272200016,O,2012-06-20,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU MOULIN,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2012-06-20,A,,,,,47.99A,NAFRev2,N,6.603428,47.674797,0.93,housenumber,1 Rue du Moulin 70200 Magny-Danigon,70318_0101_00001,G,1 RUE DU MOULIN,
790168579,00015,79016857900015,O,2012-12-24,,,,2019-11-14T14:00:54,false,2,,3,,RUE,DU PUITS ARTHUR,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,96.02A,NAFRev2,N,6.601831,47.672244,0.93,housenumber,3 Rue du Puits Arthur 70200 Magny-Danigon,70318_0005_00003,G,3 RUE DU PUITS ARTHUR,
800018251,00010,80001825100010,O,2014-02-01,,,,2019-11-14T14:00:54,true,1,,10,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.12A,NAFRev2,N,6.602314,47.674367,0.93,housenumber,10 Rue des Ecoles 70200 Magny-Danigon,70318_0050_00010,G,10 RUE DES ECOLES,
810961342,00013,81096134200013,O,2015-05-01,,,8129BP,2019-11-14T14:00:54,false,2,LE PUY DU MAGNY,8,,PL,DES BOURGEOIS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,SERENITE PISCINES ET SPAS,81.29B,NAFRev2,N,6.633231,47.686899,0.84,housenumber,8 Place des Bourgeois 70200 Magny-Danigon,70318_0012_00008,G,8 PLACE DES BOURGEOIS,
820412633,00019,82041263300019,O,2015-09-01,01,2018,,2020-08-25T11:27:22,true,1,MAIRIE,,,RUE,DES ECOLES,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,O,6.601123,47.674656,0.93,street,Rue des Ecoles 70200 Magny-Danigon,70318_0050,G,RUE DES ECOLES,
830949954,00010,83094995400010,O,2017-05-22,,,,2019-11-14T14:00:54,true,3,,4,B,RUE,DES GRANDS VERGERS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,6.605308,47.673125,0.84,housenumber,4 bis Rue des Grands Vergers 70200 Magny-Danigon,70318_0180_00004_bis,G,4 BIS RUE DES GRANDS VERGERS,
832324206,00024,83232420600024,O,2018-09-06,,,9602BB,2019-11-14T14:00:54,true,2,,1,,RUE,DU MOULIN,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,UN BRIN DE DOUCEUR,96.02B,NAFRev2,N,6.603428,47.674797,0.93,housenumber,1 Rue du Moulin 70200 Magny-Danigon,70318_0101_00001,G,1 RUE DU MOULIN,
842768178,00019,84276817800019,O,2018-09-17,01,2018,4399CZ,2020-08-25T11:42:57,true,2,,23,,RUE,DES BAREYS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,43.99C,NAFRev2,O,6.593698,47.67483,0.93,housenumber,23 Rue des Bareys 70200 Magny-Danigon,70318_0008_00023,G,23 RUE DES BAREYS,
845206838,00029,84520683800029,O,2019-01-01,,,3312ZB,2019-11-14T14:00:54,false,1,,,,,LE PUITS DU MAGNY,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,45.20B,NAFRev2,O,6.601938,47.672061,0.67,street,Rue du Puits Arthur 70200 Magny-Danigon,70318_0005,G,RUE DU PUITS ARTHUR,
847616174,00011,84761617400011,O,2019-02-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,45.11Z,NAFRev2,N,6.601032,47.674558,0.93,housenumber,2 Rue de la Cure 70200 Magny-Danigon,70318_0038_00002,G,2 RUE DE LA CURE,
853413623,00010,85341362300010,O,2019-08-25,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DE LA CURE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,68.20A,NAFRev2,N,6.601171,47.67409,0.93,housenumber,7 Rue de la Cure 70200 Magny-Danigon,70318_0038_00007,G,7 RUE DE LA CURE,
882915937,00016,88291593700016,O,2020-03-20,,,,2020-04-17T03:56:50,true,1,,23,,RUE,DES BAREYS,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,68.20B,NAFRev2,N,6.593698,47.67483,0.93,housenumber,23 Rue des Bareys 70200 Magny-Danigon,70318_0008_00023,G,23 RUE DES BAREYS,
882998156,00013,88299815600013,O,2020-04-12,,,,2020-07-29T03:37:38,true,1,,4,B,IMP,DE LA POMMERIE,70200,MAGNY-DANIGON,,,70318,,,,,,,,,,,,,,,,,,,2020-04-12,A,,,,,02.20Z,NAFRev2,N,6.605212,47.670778,0.73,housenumber,4 bis Impasse de la Pommerie 70200 Magny-Danigon,70318_0120_00004_bis,G,4 BIS IMPASSE DE LA POMMERIE,
