siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203570,00017,21620357000017,O,1983-03-01,01,2021,,2023-11-27T13:23:45,true,3,,,,IMP,DE LA MAIRIE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.130721,50.367254,0.82,street,Impasse de la Mairie 62770 Fresnoy,62357_0071,G,IMPASSE DE LA MAIRIE,
266203579,00013,26620357900013,O,1983-03-01,NN,,,2016-07-23T12:25:57,true,4,MAIRIE,,,,,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.130721,50.367254,0.89,street,Impasse de la Mairie 62770 Fresnoy,62357_0071,D,IMPASSE DE LA MAIRIE,
338097348,00019,33809734800019,O,,,,,,true,1,,7,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1997-03-06,F,,,,,01.3Z,NAF1993,N,2.130728,50.368323,0.94,housenumber,7 Rue Principale 62770 Fresnoy,62357_0080_00007,G,7 RUE PRINCIPALE,
381366111,00015,38136611100015,O,1991-04-01,,,,,true,1,,1,,RUE,DU VIEIL HESDIN,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.129053,50.367274,0.93,housenumber,1 Rue du Vieil Hesdin 62770 Fresnoy,62357_0100_00001,G,1 RUE DU VIEIL HESDIN,
382332500,00018,38233250000018,O,,NN,,,,true,1,,16,,RUE,BASSE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.07,NAP,N,2.126897,50.368222,0.93,housenumber,16 Rue Basse 62770 Fresnoy,62357_0010_00016,G,16 RUE BASSE,
390254688,00018,39025468800018,O,1993-01-01,NN,,,2006-10-28T01:35:44,false,3,,10,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,2.130397,50.36796,0.94,housenumber,10 Rue Principale 62770 Fresnoy,62357_0080_00010,G,10 RUE PRINCIPALE,
392147658,00018,39214765800018,O,1993-01-01,NN,,,,true,1,,,,,,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393099148,00016,39309914800016,O,,NN,,,,true,1,,1,,RUE,DU VIEIL HESDIN,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,51.1R,NAF1993,N,2.129053,50.367274,0.93,housenumber,1 Rue du Vieil Hesdin 62770 Fresnoy,62357_0100_00001,G,1 RUE DU VIEIL HESDIN,
393922661,00011,39392266100011,O,1994-02-10,NN,,,2007-04-20T05:59:47,true,3,,,,,,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399503259,00018,39950325900018,O,,NN,,,,true,1,,16,,RUE,BASSE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,26.1E,NAF1993,N,2.126897,50.368222,0.93,housenumber,16 Rue Basse 62770 Fresnoy,62357_0010_00016,G,16 RUE BASSE,
410221857,00015,41022185700015,O,1996-07-31,NN,,,2006-10-28T03:46:27,true,3,,7,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.130728,50.368323,0.94,housenumber,7 Rue Principale 62770 Fresnoy,62357_0080_00007,G,7 RUE PRINCIPALE,
422659177,00014,42265917700014,O,1999-04-01,01,2021,,2023-11-27T13:15:21,true,3,,1,,RUE,DU VIEIL HESDIN,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.129053,50.367274,0.93,housenumber,1 Rue du Vieil Hesdin 62770 Fresnoy,62357_0100_00001,G,1 RUE DU VIEIL HESDIN,
453624041,00019,45362404100019,O,2004-04-01,01,2021,,2023-11-27T13:22:50,true,4,,7,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.130728,50.368323,0.94,housenumber,7 Rue Principale 62770 Fresnoy,62357_0080_00007,G,7 RUE PRINCIPALE,
497594952,00010,49759495200010,O,2007-04-01,NN,,,2019-07-18T03:41:58,true,4,,10,,RUE,DE VIEIL HESDIN,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,2.127075,50.367669,0.82,housenumber,10 Rue du Vieil Hesdin 62770 Fresnoy,62357_0100_00010,G,10 RUE DU VIEIL HESDIN,
509118360,00015,50911836000015,O,2008-07-08,NN,,,2016-04-26T02:49:12,true,2,,7,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.130728,50.368323,0.94,housenumber,7 Rue Principale 62770 Fresnoy,62357_0080_00007,G,7 RUE PRINCIPALE,
512215047,00014,51221504700014,O,2009-04-27,,,,2012-11-10T00:49:50,true,2,,7,,RUE,DE VIEIL HESDIN,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2009-10-13,F,,,,,14.13Z,NAFRev2,N,2.126238,50.367398,0.81,housenumber,7 Rue du Vieil Hesdin 62770 Fresnoy,62357_0100_00007,G,7 RUE DU VIEIL HESDIN,
641910195,00016,64191019500016,O,,,,,,true,1,,,,,,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
784000150,00010,78400015000010,O,,,,,,true,1,,,,,,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
848300448,00026,84830044800026,O,2021-01-01,,,,2021-02-23T18:06:17,false,1,,12,,RUE,PRINCIPALE,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,2.130526,50.368593,0.94,housenumber,12 Rue Principale 62770 Fresnoy,62357_0080_00012,G,12 RUE PRINCIPALE,
850937715,00017,85093771500017,O,2019-07-01,,,,2019-09-27T04:00:49,true,1,,9,,RUE,DE FRESNOY,62770,FRESNOY,,,62357,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,THOMAS SEPIETER ASSURANCES,66.22Z,NAFRev2,N,2.130502,50.367848,0.77,housenumber,9 Rue Principale 62770 Fresnoy,62357_0080_00009,G,9 RUE PRINCIPALE,
882877699,00018,88287769900018,P,2020-04-14,,,,2020-04-15T03:34:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNOY,,[ND],62357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-14,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
883990756,00016,88399075600016,P,2020-06-05,,,,2020-06-09T03:42:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRESNOY,,[ND],62357,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-05,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
