id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1567,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,67,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AA0314,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.337911,49.165702
2019-172728,2019-01-08,000001,Vente,93868880,84,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0143,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,368,-0.338844,49.161204
2019-172728,2019-01-08,000001,Vente,93868880,82,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0144,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,244,-0.338888,49.161096
2019-172728,2019-01-08,000001,Vente,93868880,80,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0145,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,273,-0.338933,49.160993
2019-172728,2019-01-08,000001,Vente,93868880,78,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0146,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,250,-0.338726,49.160982
2019-172728,2019-01-08,000001,Vente,93868880,76,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0147,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,254,-0.338646,49.160899
2019-172728,2019-01-08,000001,Vente,93868880,74,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,-0.338497,49.160868
2019-172728,2019-01-08,000001,Vente,93868880,72,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0149,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,226,-0.3384,49.160799
2019-172728,2019-01-08,000001,Vente,93868880,70,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0150,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,373,-0.338159,49.160723
2019-172728,2019-01-08,000001,Vente,93868880,68,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0151,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,249,-0.338211,49.160634
2019-172728,2019-01-08,000001,Vente,93868880,66,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0152,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,289,-0.338248,49.160555
2019-172728,2019-01-08,000001,Vente,93868880,64,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0153,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,341,-0.338261,49.160352
2019-172728,2019-01-08,000001,Vente,93868880,62,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0154,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,230,-0.338417,49.160356
2019-172728,2019-01-08,000001,Vente,93868880,60,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,271,-0.338517,49.160361
2019-172728,2019-01-08,000001,Vente,93868880,58,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0156,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,312,-0.338687,49.160471
2019-172728,2019-01-08,000001,Vente,93868880,56,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0157,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,-0.338792,49.160462
2019-172728,2019-01-08,000001,Vente,93868880,54,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0158,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,280,-0.339034,49.160639
2019-172728,2019-01-08,000001,Vente,93868880,52,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0159,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,331,-0.339071,49.160723
2019-172728,2019-01-08,000001,Vente,93868880,50,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0160,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,250,-0.339209,49.160845
2019-172728,2019-01-08,000001,Vente,93868880,48,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0161,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,278,-0.339297,49.16078
2019-172728,2019-01-08,000001,Vente,93868880,65,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0191,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,314,-0.339707,49.160966
2019-172728,2019-01-08,000001,Vente,93868880,67,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0192,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,265,-0.339678,49.161018
2019-172728,2019-01-08,000001,Vente,93868880,69,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0193,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,283,-0.339556,49.161118
2019-172728,2019-01-08,000001,Vente,93868880,71,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0194,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,256,-0.339437,49.161111
2019-172728,2019-01-08,000001,Vente,93868880,73,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,271,-0.339361,49.161224
2019-172728,2019-01-08,000001,Vente,93868880,75,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,251,-0.339301,49.161277
2019-172728,2019-01-08,000001,Vente,93868880,77,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0197,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,254,-0.339201,49.161374
2019-172728,2019-01-08,000001,Vente,93868880,79,,RUE DES EPIVAS,0392,14123,14181,Cormelles-le-Royal,14,,,14181000AB0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,340,-0.339106,49.161431
2019-172728,2019-01-08,000001,Vente,93868880,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,-0.333942,49.14877
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,35,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0161,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,2713,-0.335503,49.149506
2019-172728,2019-01-08,000001,Vente,93868880,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3450,-0.336492,49.149357
2019-172728,2019-01-08,000001,Vente,93868880,11,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1124,-0.33388,49.148976
2019-172728,2019-01-08,000001,Vente,93868880,11,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1124,-0.33388,49.148976
2019-172728,2019-01-08,000001,Vente,93868880,11,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1124,-0.33388,49.148976
2019-172728,2019-01-08,000001,Vente,93868880,11,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1124,-0.33388,49.148976
2019-172728,2019-01-08,000001,Vente,93868880,11,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0168,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1124,-0.33388,49.148976
2019-172728,2019-01-08,000001,Vente,93868880,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,-0.336647,49.149814
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,9,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0196,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,2962,-0.333107,49.149078
2019-172728,2019-01-08,000001,Vente,93868880,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,-0.332789,49.149241
2019-172728,2019-01-08,000001,Vente,93868880,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.333002,49.149028
2019-172728,2019-01-08,000001,Vente,93868880,27,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,-0.333022,49.148774
2019-172728,2019-01-08,000001,Vente,93868880,27,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,-0.333022,49.148774
2019-172728,2019-01-08,000001,Vente,93868880,27,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,611,-0.333022,49.148774
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,-0.335308,49.149834
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,-0.335308,49.149834
2019-172728,2019-01-08,000001,Vente,93868880,1,,RUE DU CASTAGNIER,0061,14123,14181,Cormelles-le-Royal,14,,,14181000AM0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,-0.335308,49.149834
2019-172728,2019-01-08,000001,Vente,93868880,,,RUE DE LA RAVENELLE,0972,14123,14181,Cormelles-le-Royal,14,,,14181000AM0231,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.333682,49.148903
2019-172779,2019-01-04,000001,Vente en l'état futur d'achèvement,139000,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,60,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-172779,2019-01-04,000001,Vente en l'état futur d'achèvement,139000,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,16,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-172779,2019-01-04,000001,Vente en l'état futur d'achèvement,139000,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,36,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-172814,2019-01-14,000001,Vente en l'état futur d'achèvement,189900,17,,RUE DE LA CROIX BOISEE,0376,14123,14181,Cormelles-le-Royal,14,,,14181000AK0193,,,10,,,,,,,,,,1,2,Appartement,64,3,,,,,,-0.326559,49.155511
2019-172814,2019-01-14,000001,Vente en l'état futur d'achèvement,189900,17,,RUE DE LA CROIX BOISEE,0376,14123,14181,Cormelles-le-Royal,14,,,14181000AK0193,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.326559,49.155511
2019-172814,2019-01-14,000001,Vente en l'état futur d'achèvement,189900,17,,RUE DE LA CROIX BOISEE,0376,14123,14181,Cormelles-le-Royal,14,,,14181000AK0193,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.326559,49.155511
2019-172839,2019-01-07,000001,Vente,183950,3,,RUE DES JONCHETS,0463,14123,14181,Cormelles-le-Royal,14,,,14181000AB0303,,,305,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.336484,49.160966
2019-172839,2019-01-07,000001,Vente,183950,1,,RUE DES JONCHETS,0463,14123,14181,Cormelles-le-Royal,14,,,14181000AB0303,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.336484,49.160966
2019-172839,2019-01-07,000001,Vente,183950,3,,RUE DES JONCHETS,0463,14123,14181,Cormelles-le-Royal,14,,,14181000AB0303,,,227,,243,,,,,,,,2,2,Appartement,83,3,,,,,,-0.336484,49.160966
2019-173027,2019-01-07,000001,Vente,52500,25,,RUE DES VERTS PRES,1655,14123,14181,Cormelles-le-Royal,14,,,14181000AD0226,,,252,,262,25.55,,,,,,,2,2,Appartement,26,1,,,,,,-0.333467,49.156666
2019-173027,2019-01-07,000001,Vente,52500,25,,RUE DES VERTS PRES,1655,14123,14181,Cormelles-le-Royal,14,,,14181000AD0226,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.333467,49.156666
2019-173129,2019-01-11,000001,Vente,228000,1,,AV DU STADE,1260,14123,14181,Cormelles-le-Royal,14,,,14181000AI0119,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,492,-0.326698,49.152571
2019-173144,2019-01-17,000001,Vente,75000,9,,RUE DU MONUMENT,0500,14123,14181,Cormelles-le-Royal,14,,,14181000AB0075,,,64,45.9,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.336854,49.159236
2019-173144,2019-01-17,000001,Vente,75000,9,,RUE DU MONUMENT,0500,14123,14181,Cormelles-le-Royal,14,,,14181000AB0075,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.336854,49.159236
2019-173165,2019-01-23,000001,Vente en l'état futur d'achèvement,226900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.32381,49.153633
2019-173165,2019-01-23,000001,Vente en l'état futur d'achèvement,226900,,,RUE DE L INDUSTRIE,0455,14123,14181,Cormelles-le-Royal,14,,,14181000AK0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.323888,49.153499
2019-173175,2019-01-28,000001,Vente,170000,14,,RUE DES BERGERONNETTES,0052,14123,14181,Cormelles-le-Royal,14,,,14181000AH0021,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,334,-0.333934,49.153464
2019-173180,2019-01-15,000001,Vente,225000,2,,CHE AUX BOEUFS,0054,14123,14181,Cormelles-le-Royal,14,,,14181000AA0256,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,821,-0.33669,49.166779
2019-173254,2019-01-15,000001,Vente,160900,4,,AV DE COTI,0375,14123,14181,Cormelles-le-Royal,14,,,14181000AC0419,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,562,-0.331294,49.163743
2019-173288,2019-01-10,000001,Vente en l'état futur d'achèvement,226900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-0.324426,49.1536
2019-173288,2019-01-10,000001,Vente en l'état futur d'achèvement,226900,,,RUE DE L INDUSTRIE,0455,14123,14181,Cormelles-le-Royal,14,,,14181000AK0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.32446,49.153469
2019-173301,2019-02-01,000001,Vente en l'état futur d'achèvement,239900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.324417,49.154004
2019-173356,2019-01-30,000001,Vente en l'état futur d'achèvement,219500,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,5,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-173356,2019-01-30,000001,Vente en l'état futur d'achèvement,219500,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,38,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-173356,2019-01-30,000001,Vente en l'état futur d'achèvement,219500,7,,RUE DES ECOLES,0384,14123,14181,Cormelles-le-Royal,14,,,14181000AE0095,,,37,,,,,,,,,,1,,,,,,,,,,-0.332818,49.155394
2019-173407,2019-02-01,000001,Vente,88400,,,LES CALLOUINS,B006,14123,14181,Cormelles-le-Royal,14,,,14181000AM0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.337327,49.149285
2019-173470,2019-01-31,000001,Vente,194000,14,,RUE DU MONUMENT,0500,14123,14181,Cormelles-le-Royal,14,,,14181000AD0013,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,449,-0.335583,49.159699
2019-173488,2019-02-20,000001,Vente en l'état futur d'achèvement,244900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,-0.323108,49.153641
2019-173488,2019-02-20,000001,Vente en l'état futur d'achèvement,244900,,,RUE DE L INDUSTRIE,0455,14123,14181,Cormelles-le-Royal,14,,,14181000AK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.323124,49.153538
2019-173656,2019-02-26,000001,Vente en l'état futur d'achèvement,249900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,278,-0.32282,49.153627
2019-173656,2019-02-26,000001,Vente en l'état futur d'achèvement,249900,,,RUE DE L INDUSTRIE,0455,14123,14181,Cormelles-le-Royal,14,,,14181000AK0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,89,-0.32282,49.153553
2019-173862,2019-03-08,000001,Vente en l'état futur d'achèvement,244900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.324422,49.154093
2019-173999,2019-03-05,000001,Vente,105000,40,,RUE DE L EGLISE,0385,14123,14181,Cormelles-le-Royal,14,,,14181000AE0125,,,14,58.27,,,,,,,,,1,1,Maison,64,3,,,,,,-0.334582,49.154764
2019-174008,2019-03-13,000001,Vente,160000,12,,RUE DES VERTS PRES,1655,14123,14181,Cormelles-le-Royal,14,,,14181000AD0152,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,576,-0.333025,49.159293
2019-174057,2019-03-18,000001,Vente en l'état futur d'achèvement,202900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,-0.32391,49.153951
2019-174061,2019-03-22,000001,Vente en l'état futur d'achèvement,226900,,,BD DE L ESPERANCE,0387,14123,14181,Cormelles-le-Royal,14,,,14181000AK0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-0.324133,49.154018
2019-174244,2019-03-15,000001,Vente,260000,5,,RUE DE MORTEMER,0502,14123,14181,Cormelles-le-Royal,14,,,14181000AC0054,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,514,-0.331527,49.160689
2019-174308,2019-03-25,000001,Vente,200000,3,,IMP BEAU SITE,0050,14123,14181,Cormelles-le-Royal,14,,,14181000AD0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,444,-0.33504,49.159829
2019-174570,2019-04-23,000001,Vente,176000,14,,RUE DE L EGLISE,0385,14123,14181,Cormelles-le-Royal,14,,,14181000AE0111,,,1,91.7,,,,,,,,,1,1,Maison,92,3,,,,,,-0.331826,49.154642