siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215203845,00015,21520384500015,O,1983-03-01,01,2020,,2022-08-29T09:07:38,true,3,,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00023,21520384500023,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,IMP,DE L'ECOLE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2015-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.199394,47.981073,0.68,street,Rue de l’Ecole 52210 Villiers-sur-Suize,52538_0018,G,RUE DE L ECOLE,
215203845,00031,21520384500031,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00049,21520384500049,O,2000-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2012-09-21,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00056,21520384500056,O,2001-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-12-31,F,ATELIERS RELAIS HOTEL,,,,68.20B,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00064,21520384500064,O,2003-07-04,,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2011-04-27,F,LOTISSEMENT OPERATION DE POMMIERS,,,,42.99Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00072,21520384500072,O,2008-11-24,,,,2023-06-08T14:34:56,false,1,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-11-24,A,FUTUR LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
215203845,00080,21520384500080,O,2012-01-01,,,,2023-06-08T14:37:37,false,1,,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2012-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
265204305,00014,26520430500014,O,1983-03-01,NN,,,2023-01-19T13:04:33,true,4,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2023-01-16,F,CCAS,,,,88.99B,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
265205062,00010,26520506200010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2011-05-09,F,CDE,,,,88.99B,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
275201051,00016,27520105100016,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295202519,00019,29520251900019,O,1983-10-25,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.196471,47.980579,0.94,street,Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032,G,RUE LEON MOUGEOT,
302884432,00014,30288443200014,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
308891381,00011,30889138100011,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:43,true,5,,2,,RUE,DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,VITREY CLAUDE,43.99C,NAFRev2,N,5.192425,47.980517,0.94,housenumber,2 Rue des Pommiers 52210 Villiers-sur-Suize,52538_0046_00002,G,2 RUE DES POMMIERS,
310524467,00019,31052446700019,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
310596796,00014,31059679600014,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,4,,1,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1R,NAFRev1,N,5.196668,47.980612,0.94,housenumber,1 Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032_00001,G,1 RUE LEON MOUGEOT,
313229247,00017,31322924700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
316221829,00013,31622182900013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
323982736,00015,32398273600015,O,1982-03-15,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324025527,00015,32402552700015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324301308,00015,32430130800015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
325112118,00014,32511211800014,O,1982-08-01,NN,,,2021-10-27T08:24:24,true,3,,15,,RUE,THEODORE REGNIER,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.201166,47.979796,0.94,housenumber,15 Rue Theodore Regnier 52210 Villiers-sur-Suize,52538_0060_00015,G,15 RUE THEODORE REGNIER,
333023513,00018,33302351300018,O,1985-05-02,NN,,,2023-02-27T14:11:48,false,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
333023513,00026,33302351300026,O,1997-12-29,03,2020,,2022-08-29T09:22:57,true,4,Z A DES POMMIERS,,,,ZONE ARTISANALE DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
335179552,00013,33517955200013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
338026800,00015,33802680000015,O,1986-04-03,NN,,,2019-11-14T14:00:43,false,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343406773,00014,34340677300014,O,1987-12-08,01,2020,,2023-04-25T07:07:15,true,6,Z A DES POMMIERS,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,5.189477,47.979895,0.78,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,D,ZA DES POMMIERS,
347398430,00061,34739843000061,O,2017-04-03,01,2020,4399AZ,2023-01-30T18:03:25,false,3,,3,,,IMPASSE DU PRE GIRARD,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,REGIONAL HABITAT,43.99A,NAFRev2,O,5.191017,47.97956,0.94,housenumber,3 Impasse du Pre Girard 52210 Villiers-sur-Suize,52538_0049_00003,G,3 IMPASSE DU PRE GIRARD,
347398430,00079,34739843000079,O,2022-09-08,,,,2023-01-30T18:03:25,true,1,,3,,IMP,DU PRE GIRARD,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,5.191017,47.97956,0.85,housenumber,3 Impasse du Pre Girard 52210 Villiers-sur-Suize,52538_0049_00003,G,3 IMPASSE DU PRE GIRARD,
350317053,00014,35031705300014,O,1989-02-14,02,2020,,2022-08-29T09:00:48,true,4,,2,,PL,DE LA FONTAINE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.197515,47.980786,0.85,housenumber,2 Place de la Fontaine 52210 Villiers-sur-Suize,52538_0022_00002,G,2 PLACE DE LA FONTAINE,
350851242,00015,35085124200015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350851390,00012,35085139000012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350851473,00016,35085147300016,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
351756309,00024,35175630900024,O,2003-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,00255,35600021600255,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE LA POSTE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.195551,47.97777,0.71,street,Rue de la Penotte 52210 Villiers-sur-Suize,52538_0058,G,RUE DE LA PENOTTE,
381637016,00019,38163701600019,O,1991-04-08,NN,,9602AB,2019-11-14T14:00:43,true,5,,15,,RUE,DE LA GRANGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2017-09-15,F,ART DE LA BEAUTE ET DU BIEN-ETRE,,,ART DE LA BEAUTE ET DU BIEN-ETRE,96.02A,NAFRev2,N,5.195554,47.979291,0.94,housenumber,15 Rue de la Grange 52210 Villiers-sur-Suize,52538_0027_00015,G,15 RUE DE LA GRANGE,
387944549,00014,38794454900014,O,1992-06-20,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,GRANDE PROLONGEE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,70.2C,NAF1993,N,5.196195,47.979555,0.42,street,Rue de la Grange 52210 Villiers-sur-Suize,52538_0027,G,RUE DE LA GRANGE,
389496563,00013,38949656300013,O,1992-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399640135,00014,39964013500014,P,1978-02-01,NN,,,2019-11-14T14:00:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-SUR-SUIZE,,[ND],52538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
400544847,00017,40054484700017,O,1995-04-03,NN,,4321AB,2020-08-25T10:33:04,true,5,,13,,RUE,DE LA FORGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.21A,NAFRev2,O,5.195571,47.980186,0.94,housenumber,13 Rue de la Forge 52210 Villiers-sur-Suize,52538_0023_00013,G,13 RUE DE LA FORGE,
402806426,00019,40280642600019,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402806426,00027,40280642600027,O,2012-11-30,,,,2019-11-14T14:00:43,true,1,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408047033,00019,40804703300019,O,1984-11-01,00,2020,,2022-08-29T09:25:44,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408047041,00012,40804704100012,O,1984-01-01,NN,,,2019-12-17T03:47:54,true,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408432870,00017,40843287000017,O,1996-07-16,NN,,,2019-11-14T14:00:43,true,3,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412539934,00015,41253993400015,O,1997-06-03,NN,,,2019-11-14T14:00:43,false,4,,3,,LOT,DES MOUSSEYS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2002-02-01,F,ROTISSERIE DU BASSIGNY,,,,52.6D,NAF1993,N,5.194871,47.978337,0.84,street,Rue Lot des Mousseys 52210 Villiers-sur-Suize,52538_0042,G,RUE LOT DES MOUSSEYS,
413604950,00019,41360495000019,O,1997-08-26,NN,,,2020-08-25T10:41:17,true,5,Z A DES POMMIERS,,,,Z A. DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.99C,NAFRev2,O,5.189477,47.979895,0.78,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,G,ZA DES POMMIERS,
413605239,00016,41360523900016,O,1997-08-26,11,2020,4120BA,2023-02-27T14:11:48,false,5,Z A DES POMMIERS,,,,ZA DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,,41.20A,NAFRev2,O,5.189477,47.979895,0.93,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,G,ZA DES POMMIERS,
413605346,00019,41360534600019,O,1997-08-26,NN,,,2020-08-25T10:41:17,true,4,Z A DES POMMIERS,,,,DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22B,NAFRev2,O,5.192483,47.980299,0.93,street,Rue des Pommiers 52210 Villiers-sur-Suize,52538_0046,G,RUE DES POMMIERS,
413607946,00014,41360794600014,O,1997-08-26,03,2020,,2023-04-13T03:44:25,true,5,,,,,ZA DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,WOODIT,43.32A,NAFRev2,O,5.189477,47.979895,0.93,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,G,ZA DES POMMIERS,
413608019,00019,41360801900019,O,1997-08-26,NN,,,2021-10-27T08:36:57,true,6,Z A DES POMMIERS,,,,Z A. DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,43.31Z,NAFRev2,N,5.189477,47.979895,0.78,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,G,ZA DES POMMIERS,
415116755,00026,41511675500026,O,2017-10-01,,,,2021-02-23T11:37:36,true,1,,7,,RUE,DE LA GRANGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,5.196604,47.979692,0.94,housenumber,7 Rue de la Grange 52210 Villiers-sur-Suize,52538_0027_00007,G,7 RUE DE LA GRANGE,
419737747,00016,41973774700016,O,1998-07-20,NN,,,2019-11-14T14:00:43,false,2,,15,,RUE,DE LA GRANGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2002-10-26,F,,,,,,,,5.195554,47.979291,0.94,housenumber,15 Rue de la Grange 52210 Villiers-sur-Suize,52538_0027_00015,G,15 RUE DE LA GRANGE,
419737747,00024,41973774700024,O,2002-10-26,NN,,,2019-11-14T14:00:43,false,3,,8,,RUE,DES BORDES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2L,NAFRev1,O,5.194732,47.981102,0.94,housenumber,8 Rue des Bordes 52210 Villiers-sur-Suize,52538_0005_00008,G,8 RUE DES BORDES,
419737747,00032,41973774700032,O,2007-02-01,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,DES MAGES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,43.91A,NAFRev2,O,5.196134,47.981417,0.94,housenumber,7 Rue des Mages 52210 Villiers-sur-Suize,52538_0035_00007,G,7 RUE DES MAGES,
419737747,00040,41973774700040,O,2010-01-15,01,2020,4391AZ,2023-07-04T19:35:13,true,2,,,,CHE,DES ROSIERES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.91A,NAFRev2,O,5.193846,47.98103,0.53,street,Rue des Chevres 52210 Villiers-sur-Suize,52538_0009,G,RUE DES CHEVRES,
422807081,00027,42280708100027,O,2013-01-15,,,7410ZP,2019-11-14T14:00:43,true,2,,12,,RUE,DE LA GRANGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2016-12-31,F,MOD ET CO,,,MOD ET CO,31.09B,NAFRev2,N,5.195304,47.979272,0.94,housenumber,12 Rue de la Grange 52210 Villiers-sur-Suize,52538_0027_00012,G,12 RUE DE LA GRANGE,
428975981,00039,42897598100039,O,2020-03-25,,,,2020-09-24T03:54:03,false,1,,,,,ZONE ARTISANALE DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
430229070,00015,43022907000015,O,1999-07-08,,,,2019-11-14T14:00:43,true,1,,6,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,52.1B,NAF1993,N,5.196579,47.980672,0.94,housenumber,6 Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032_00006,G,6 RUE LEON MOUGEOT,
430347328,00014,43034732800014,O,2000-04-15,NN,,,2019-11-14T14:00:43,true,4,,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
433602638,00010,43360263800010,O,2000-07-07,NN,,,2019-11-14T14:00:43,true,4,,6,,RUE,LEON MOUGEOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.11B,NAFRev2,N,5.196579,47.980672,0.94,housenumber,6 Rue Leon Mougeot 52210 Villiers-sur-Suize,52538_0032_00006,G,6 RUE LEON MOUGEOT,
435073671,00016,43507367100016,O,2001-03-05,NN,,,2019-11-14T14:00:43,false,7,Z. A. DES POMMIERS,,,,,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.73A,NAFRev2,N,5.189477,47.979895,0.78,locality,ZA des Pommiers 52210 Villiers-sur-Suize,52538_B056,D,ZA DES POMMIERS,
438233694,00027,43823369400027,O,2016-10-15,,,,2019-11-14T14:00:43,true,1,,3,,RUE,DE L' EGLISE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,90.02Z,NAFRev2,N,5.196291,47.980789,0.94,housenumber,3 Rue de l’Eglise 52210 Villiers-sur-Suize,52538_0020_00003,G,3 RUE DE L EGLISE,
451418495,00037,45141849500037,O,2018-09-01,11,2020,,2022-08-29T09:06:35,false,1,,,,,ZONE ARTISANALE DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
477927230,00029,47792723000029,P,2005-05-10,,,,2019-11-14T14:00:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLIERS-SUR-SUIZE,,[ND],52538,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-07-07,F,[ND],[ND],[ND],[ND],85.1C,NAFRev1,N,,,0,,,,,,
479279903,00013,47927990300013,O,2004-10-29,NN,,,2019-11-14T14:00:43,false,3,,11,,RUE,DE LA ROCHOTTE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,5.197845,47.979681,0.94,housenumber,11 Rue de la Rochotte 52210 Villiers-sur-Suize,52538_0050_00011,G,11 RUE DE LA ROCHOTTE,
479281586,00012,47928158600012,O,2004-09-01,NN,,,2022-04-26T04:08:18,true,3,,15,,RUE,THEODORE REGNIER,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.2E,NAFRev1,N,5.201166,47.979796,0.94,housenumber,15 Rue Theodore Regnier 52210 Villiers-sur-Suize,52538_0060_00015,G,15 RUE THEODORE REGNIER,
479747990,00022,47974799000022,O,2008-01-01,00,2020,,2022-08-29T09:12:56,true,1,,9,,RUE,THEODORE REGNIER,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.200027,47.980197,0.94,housenumber,9 Rue Theodore Regnier 52210 Villiers-sur-Suize,52538_0060_00009,G,9 RUE THEODORE REGNIER,
480196443,00026,48019644300026,O,2010-05-07,,,,2021-02-23T13:43:06,true,1,,,,,ZONE D'ACTIVITE LES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,68.20B,NAFRev2,N,6.3329317,46.889644,0.78,poi.industrial,Zone d'activités des Pommiers Ronds (Zone industrielle) Granges-Narboz,https://osm.org/way/61060938,G,,
481369288,00016,48136928800016,O,2005-04-01,,,,2019-11-14T14:00:43,true,3,,1,B,RUE,DU PONT DE LA COTE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,5.195326,47.980358,0.87,housenumber,1bis Rue du Pont de la Cote 52210 Villiers-sur-Suize,52538_0045_00001_bis,G,1BIS RUE DU PONT DE LA COTE,
484819511,00011,48481951100011,O,2005-11-15,,,,2019-11-14T14:00:43,true,2,,15,,RUE,THEODORE REGNIER,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.201166,47.979796,0.94,housenumber,15 Rue Theodore Regnier 52210 Villiers-sur-Suize,52538_0060_00015,G,15 RUE THEODORE REGNIER,
490058971,00022,49005897100022,O,2021-06-22,,,,2021-09-09T09:51:50,true,1,,2,,RUE,DES BORDES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,02.10Z,NAFRev2,N,5.195592,47.981365,0.94,housenumber,2 Rue des Bordes 52210 Villiers-sur-Suize,52538_0005_00002,G,2 RUE DES BORDES,
494410780,00014,49441078000014,O,2007-02-13,,,,2019-11-14T14:00:43,false,3,,1,,RUE,DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2007-08-31,F,AGISP,,,,74.6Z,NAFRev1,O,5.19253,47.980468,0.94,housenumber,1 Rue des Pommiers 52210 Villiers-sur-Suize,52538_0046_00001,G,1 RUE DES POMMIERS,
497621607,00025,49762160700025,O,2010-11-25,,,4322BB,2021-02-23T14:04:59,true,1,,6,,RUE,DES CHEVRES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2010-11-25,A,,,,,43.22B,NAFRev2,N,5.193656,47.98112,0.94,housenumber,6 Rue des Chevres 52210 Villiers-sur-Suize,52538_0009_00006,G,6 RUE DES CHEVRES,
500238837,00024,50023883700024,O,2014-03-27,,,,2019-11-14T14:00:43,true,2,,11,,RUE,DE LA GRANGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,LA FLAMME ARDENTE,47.52A,NAFRev2,N,5.196195,47.979555,0.94,housenumber,11 Rue de la Grange 52210 Villiers-sur-Suize,52538_0027_00011,G,11 RUE DE LA GRANGE,
508661840,00019,50866184000019,O,2008-09-08,NN,,,2021-02-23T14:21:57,true,3,,,,RUE,DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,64.20Z,NAFRev2,N,5.192483,47.980299,0.94,street,Rue des Pommiers 52210 Villiers-sur-Suize,52538_0046,G,RUE DES POMMIERS,
509155669,00013,50915566900013,O,2008-11-01,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DES BORDES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.50Z,NAFRev2,N,5.194973,47.981223,0.94,housenumber,4 Rue des Bordes 52210 Villiers-sur-Suize,52538_0005_00004,G,4 RUE DES BORDES,
509881579,00023,50988157900023,O,2012-01-01,,,,2022-12-23T14:14:38,true,1,,7,,RUE,DES MAGES,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2012-01-01,A,PAWLICA DESIGN,,,,74.10Z,NAFRev2,N,5.196134,47.981417,0.94,housenumber,7 Rue des Mages 52210 Villiers-sur-Suize,52538_0035_00007,G,7 RUE DES MAGES,
511035131,00016,51103513100016,O,2009-03-01,,,,2019-11-14T14:00:43,true,1,,8,,RUE,DU PONT DE LA COTE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.78B,NAFRev2,N,5.192392,47.980718,0.94,housenumber,8 Rue du Pont de la Cote 52210 Villiers-sur-Suize,52538_0045_00008,G,8 RUE DU PONT DE LA COTE,
511395378,00025,51139537800025,O,2018-10-01,,,4520AB,2021-02-23T15:19:44,true,1,,,,,FERME DU PUISOT,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
511728735,00016,51172873500016,O,2009-04-14,,,,2019-11-14T14:00:43,true,2,,,,,MAIRIE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,81.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511861825,00012,51186182500012,O,2009-04-20,,,,2019-11-14T14:00:43,true,2,,11,,RUE,DES POMMIERS,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.21Z,NAFRev2,N,5.192301,47.98031,0.94,housenumber,11 Rue des Pommiers 52210 Villiers-sur-Suize,52538_0046_00011,G,11 RUE DES POMMIERS,
518212576,00012,51821257600012,O,2009-11-16,,,4329AZ,2019-11-14T14:00:43,false,2,,16,,LOT,DES MOUSSEY,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,43.29A,NAFRev2,N,5.195098,47.978325,0.84,housenumber,16 Rue Lot des Mousseys 52210 Villiers-sur-Suize,52538_0042_00016,G,16 RUE LOT DES MOUSSEYS,
518212576,00020,51821257600020,O,2014-02-12,,,,2021-02-23T15:29:20,true,1,,12,,RUE,DE LA FORGE,52210,VILLIERS-SUR-SUIZE,,,52538,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,B.C. ISOLATIONS,43.29A,NAFRev2,N,5.194476,47.979522,0.94,housenumber,12 Rue de la Forge 52210 Villiers-sur-Suize,52538_0023_00012,G,12 RUE DE LA FORGE,