siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504218,00011,21550421800011,O,1983-03-01,02,2019,,2021-10-27T08:08:57,true,3,,2,,RUE,HAUTE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.46684,48.63036,0.93,housenumber,2 Rue Haute 55190 Reffroy,55421_0003_00002,G,2 RUE HAUTE,
215504218,00029,21550421800029,O,1995-12-25,,,,,false,2,,,,RUE,HAUTE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,5.465432,48.630593,0.93,street,Rue Haute 55190 Reffroy,55421_0003,G,RUE HAUTE,
215504218,00037,21550421800037,O,1998-01-01,NN,,,2016-01-12T00:10:30,false,3,,2,,RUE,HAUTE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.46684,48.63036,0.93,housenumber,2 Rue Haute 55190 Reffroy,55421_0003_00002,G,2 RUE HAUTE,
265503185,00018,26550318500018,O,1992-01-01,NN,,,2016-11-20T14:11:17,true,4,,,,,MAIRIE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.462227,48.631947,0.37,street,Rue de la Tuilerie 55190 Reffroy,55421_0005,G,RUE DE LA TUILERIE,
275500734,00015,27550073400015,O,,,,,,true,1,,,,,,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503494,00011,29550349400011,O,1987-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.462227,48.631947,0.37,street,Rue de la Tuilerie 55190 Reffroy,55421_0005,D,RUE DE LA TUILERIE,
385293394,00016,38529339400016,O,1992-05-11,NN,,,,true,1,,11,,,GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2P,NAF1993,O,5.468663,48.630653,0.94,housenumber,11 Grande Rue 55190 Reffroy,55421_0002_00011,G,11 GRANDE RUE,
389634007,00014,38963400700014,O,1977-11-01,NN,,,,true,4,,,,,,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
389785916,00013,38978591600013,O,,,,,,true,1,,,,,,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402694855,00014,40269485500014,O,1995-11-01,NN,,,,true,4,,11,,,GRAND RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,60.2L,NAF1993,O,5.468663,48.630653,0.8,housenumber,11 Grande Rue 55190 Reffroy,55421_0002_00011,G,11 GRANDE RUE,
408856102,00012,40885610200012,O,1996-04-01,NN,,,2010-04-18T07:18:53,false,5,,15,,RUE,BASSE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,94.99Z,NAFRev2,O,5.465518,48.631222,0.94,housenumber,15 Rue Basse 55190 Reffroy,55421_0001_00015,G,15 RUE BASSE,
413250499,00014,41325049900014,O,1997-07-17,NN,,,2015-11-01T03:58:25,true,3,CHEZ MR SCHELGEL BENOIT,11,,,GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.468663,48.630653,0.94,housenumber,11 Grande Rue 55190 Reffroy,55421_0002_00011,G,11 GRANDE RUE,
413697855,00018,41369785500018,O,1997-09-01,NN,,,2011-11-25T08:17:46,true,4,,2,,RUE,BASSE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,01.11Z,NAFRev2,N,5.46681,48.63065,0.94,housenumber,2 Rue Basse 55190 Reffroy,55421_0001_00002,G,2 RUE BASSE,
419641626,00017,41964162600017,O,1998-07-17,03,2019,,2021-10-27T08:40:57,true,4,,11,B,,GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,5.468114,48.630229,0.8,housenumber,11bis Rue Grande 55190 Reffroy,55421_hjxube_00011_bis,G,11BIS RUE GRANDE,
434184487,00032,43418448700032,O,2018-01-31,,,8121ZZ,2021-02-23T13:15:59,true,1,,,,CHE,DU MOULIN,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2018-01-31,A,INTER NET,,,INTER NET,81.21Z,NAFRev2,N,5.466747,48.630782,0.8,street,Chemin du Moulin 55190 Reffroy,55421_0050,G,CHEMIN DU MOULIN,
435295266,00025,43529526600025,O,2011-10-16,01,2019,,2021-10-27T08:16:04,false,2,,2,,RUE,BASSE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.11Z,NAFRev2,N,5.46681,48.63065,0.94,housenumber,2 Rue Basse 55190 Reffroy,55421_0001_00002,G,2 RUE BASSE,
441870060,00015,44187006000015,O,2002-01-01,NN,,,2013-03-29T15:12:20,false,4,,8,,,GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,5.468813,48.629956,0.94,housenumber,8 Grande Rue 55190 Reffroy,55421_0002_00008,G,8 GRANDE RUE,
441870060,00023,44187006000023,O,2001-01-01,NN,,,2021-02-23T13:23:36,true,3,,6,,,GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.468623,48.629887,0.94,housenumber,6 Grande Rue 55190 Reffroy,55421_0002_00006,G,6 GRANDE RUE,
451318232,00019,45131823200019,O,2003-12-01,NN,,,2016-09-07T08:03:20,true,4,,12,,RUE,BASSE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,5.46588,48.631173,0.94,housenumber,12 Rue Basse 55190 Reffroy,55421_0001_00012,G,12 RUE BASSE,
451499107,00022,45149910700022,O,2004-07-12,,,,2008-01-05T02:27:21,false,3,LIEU DIT LA CROIX,,,,PARCELLE CADASTREE ZC 52,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
451499107,00048,45149910700048,O,2014-02-01,,,,2014-03-12T03:27:59,false,1,,,,,"PARCELLE ZC 34, LIEU-DIT FRASSE",55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
495092637,00018,49509263700018,O,2006-10-01,,,,2008-01-05T00:25:11,true,2,,,,CHE,DU MOULIN,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.466747,48.630782,0.8,street,Chemin du Moulin 55190 Reffroy,55421_0050,G,CHEMIN DU MOULIN,
503236630,00011,50323663000011,O,2008-04-01,,,4332AA,2015-03-18T01:26:11,false,3,,1,,RUE,HAUTE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,N,5.466344,48.630355,0.93,housenumber,1 Rue Haute 55190 Reffroy,55421_0003_00001,G,1 RUE HAUTE,
835272378,00018,83527237800018,O,2017-12-09,,,,2018-02-09T10:02:04,true,1,,8,,,GR GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,5.468813,48.629956,0.82,housenumber,8 Grande Rue 55190 Reffroy,55421_0002_00008,G,8 GRANDE RUE,
835296344,00012,83529634400012,O,2017-12-09,,,,2018-02-10T04:16:32,true,1,,8,,,GR LA GRANDE RUE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2017-12-09,A,,,,,68.20B,NAFRev2,N,5.468813,48.629956,0.71,housenumber,8 Grande Rue 55190 Reffroy,55421_0002_00008,G,8 GRANDE RUE,
905055802,00011,90505580200011,O,2021-12-01,,,4399CZ,2021-12-08T15:16:31,true,1,,10,,RUE,BASSE,55190,REFFROY,,,55421,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,DMZ AMENAGEMENT,81.30Z,NAFRev2,O,5.465934,48.631153,0.94,housenumber,10 Rue Basse 55190 Reffroy,55421_0001_00010,G,10 RUE BASSE,
