id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-942003,2021-01-06,000001,Vente,26000,,,BOQUET,B267,56110,56199,Roudouallec,56,,,56199000ZT0002,,,,,,,,,,,,,0,,,,,T,terres,,,29160,-3.732067,48.096997
2021-942003,2021-01-06,000001,Vente,26000,,,BOQUET,B267,56110,56199,Roudouallec,56,,,56199000ZT0002,,,,,,,,,,,,,0,,,,,P,prés,,,16280,-3.732067,48.096997
2021-942003,2021-01-06,000001,Vente,26000,,,GOAREM BEO,B270,56110,56199,Roudouallec,56,,,56199000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,18980,-3.723388,48.099753
2021-942003,2021-01-06,000001,Vente,26000,,,BOQUET,B267,56110,56199,Roudouallec,56,,,56199000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,19049,-3.728644,48.096789
2021-942019,2021-01-19,000001,Vente,1000,,,RUE DE GUERNEO,0024,56110,56199,Roudouallec,56,,,56199000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,290,-3.709565,48.13001
2021-942021,2021-01-11,000001,Vente,12000,,,KERZELLEC,B086,56110,56199,Roudouallec,56,,,56199000ZL0097,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-3.691771,48.112471
2021-942024,2021-01-09,000001,Vente,49000,69,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0133,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,52,-3.716272,48.127235
2021-942024,2021-01-09,000001,Vente,49000,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0469,,,,,,,,,,,,,0,,,,,T,terres,,,503,-3.716375,48.127414
2021-942081,2021-01-19,000001,Vente,96000,107,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0342,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,523,-3.711732,48.129252
2021-942090,2021-01-15,000001,Vente,7000,33,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0100,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,116,-3.718664,48.126473
2021-942177,2021-01-28,000001,Vente,73000,,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,221,-3.699919,48.137783
2021-942177,2021-01-28,000001,Vente,73000,5738,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZB0144,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,416,-3.699756,48.1378
2021-942177,2021-01-28,000001,Vente,73000,,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZB0145,,,,,,,,,,,,,0,,,,,S,sols,,,172,-3.699751,48.137578
2021-942215,2021-02-02,000001,Vente,1115,,,BOQUET,B267,56110,56199,Roudouallec,56,,,56199000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,1115,-3.728844,48.097666
2021-942217,2021-02-11,000001,Vente,123000,,,GOAREM BEO,B270,56110,56199,Roudouallec,56,,,56199000ZT0025,,,,,,,,,,,,,0,,,,,T,terres,,,8983,-3.727581,48.096366
2021-942217,2021-02-11,000001,Vente,123000,,,GOAREM BEO,B270,56110,56199,Roudouallec,56,,,56199000ZT0026,,,,,,,,,,,,,0,,,,,T,terres,,,897,-3.727019,48.097154
2021-942217,2021-02-11,000001,Vente,123000,5404,,MINE BRENEBEN,B141,56110,56199,Roudouallec,56,,,56199000ZT0036,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,1189,-3.727732,48.096671
2021-942295,2021-02-16,000001,Vente,13700,5204,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0160,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,166,-3.694007,48.13904
2021-942511,2021-03-24,000001,Vente,65000,,,LOCH MINEZ,B132,56110,56199,Roudouallec,56,,,56199000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,600,-3.678727,48.111367
2021-942511,2021-03-24,000001,Vente,65000,,,LOCH MINEZ,B132,56110,56199,Roudouallec,56,,,56199000ZK0057,,,,,,,,,,,,,0,,,,,S,sols,,,829,-3.678333,48.111318
2021-942511,2021-03-24,000001,Vente,65000,5302,,MINEZ ROUDOU,B146,56110,56199,Roudouallec,56,,,56199000ZK0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,895,-3.678497,48.111162
2021-942511,2021-03-24,000001,Vente,65000,,,NEPTIR,B239,56110,56199,Roudouallec,56,,,56199000ZM0003,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-3.678861,48.109071
2021-942511,2021-03-24,000001,Vente,65000,,,NEPTIR,B239,56110,56199,Roudouallec,56,,,56199000ZM0004,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-3.679985,48.109961
2021-942511,2021-03-24,000001,Vente,65000,,,NEPTIR,B239,56110,56199,Roudouallec,56,,,56199000ZM0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7670,-3.679159,48.110806
2021-942650,2021-04-03,000001,Vente,160500,16,,RUE DES AJONCS D OR,0005,56110,56199,Roudouallec,56,,,56199000ZA0230,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,3800,-3.706096,48.132495
2021-942650,2021-04-03,000001,Vente,160500,,,VILLENEUVE,B225,56110,56199,Roudouallec,56,,,56199000ZA0323,,,,,,,,,,,,,0,,,,,T,terres,,,82,-3.70605,48.132213
2021-942729,2021-04-19,000001,Vente,68000,10,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0347,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,663,-3.712331,48.129788
2021-942743,2021-04-02,000001,Vente,21384,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,18460,-3.66666,48.125311
2021-942743,2021-04-02,000001,Vente,21384,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,11440,-3.66666,48.125311
2021-942743,2021-04-02,000001,Vente,21384,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,5760,-3.666588,48.123634
2021-942743,2021-04-02,000001,Vente,21384,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0021,,,,,,,,,,,,,0,,,,,T,terres,,,31635,-3.666588,48.123634
2021-942744,2021-04-07,000001,Vente,3000,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0054,,,,,,,,,,,,,0,,,,,P,prés,,,2040,-3.708232,48.116149
2021-942744,2021-04-07,000001,Vente,3000,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0054,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-3.708232,48.116149
2021-942744,2021-04-07,000001,Vente,3000,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0055,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-3.708607,48.115954
2021-942744,2021-04-07,000001,Vente,3000,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0055,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-3.708607,48.115954
2021-942781,2021-04-12,000001,Vente,89000,,,PARC LAZ,B178,56110,56199,Roudouallec,56,,,56199000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,17250,-3.697843,48.133587
2021-942781,2021-04-12,000001,Vente,89000,,,RAS TREUZ,B213,56110,56199,Roudouallec,56,,,56199000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,360,-3.695439,48.139165
2021-942781,2021-04-12,000001,Vente,89000,,,RAS TREUZ,B213,56110,56199,Roudouallec,56,,,56199000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,4595,-3.695439,48.139165
2021-942781,2021-04-12,000001,Vente,89000,,,RAS TREUZ,B213,56110,56199,Roudouallec,56,,,56199000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,9189,-3.695439,48.139165
2021-942781,2021-04-12,000001,Vente,89000,,,RAS TREUZ,B213,56110,56199,Roudouallec,56,,,56199000ZB0078,,,,,,,,,,,,,0,,,,,L,landes,,,2660,-3.695439,48.139165
2021-942781,2021-04-12,000001,Vente,89000,,,ER YUN VRAS,B044,56110,56199,Roudouallec,56,,,56199000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,38640,-3.699067,48.141531
2021-942781,2021-04-12,000001,Vente,89000,,,ER YUN VRAS,B044,56110,56199,Roudouallec,56,,,56199000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,24320,-3.699067,48.141531
2021-942781,2021-04-12,000001,Vente,89000,,,PARC MARH,B181,56110,56199,Roudouallec,56,,,56199000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,34710,-3.693711,48.141367
2021-942781,2021-04-12,000001,Vente,89000,,,VENEC H,B224,56110,56199,Roudouallec,56,,,56199000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,9810,-3.675747,48.136649
2021-942781,2021-04-12,000001,Vente,89000,,,VENEC H,B224,56110,56199,Roudouallec,56,,,56199000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,8300,-3.675747,48.136649
2021-942781,2021-04-12,000001,Vente,89000,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,8790,-3.669189,48.126559
2021-942781,2021-04-12,000001,Vente,89000,,,PARC SKAO,B295,56110,56199,Roudouallec,56,,,56199000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,31800,-3.688862,48.123607
2021-942781,2021-04-12,000001,Vente,89000,,,PARC SKAO,B295,56110,56199,Roudouallec,56,,,56199000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-3.688862,48.123607
2021-942782,2021-04-12,000001,Vente,34395.6,,,PONTALLEN,B202,56110,56199,Roudouallec,56,,,56199000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,24730,-3.667862,48.127718
2021-942782,2021-04-12,000001,Vente,34395.6,,,PONTALLEN,B202,56110,56199,Roudouallec,56,,,56199000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,7000,-3.66674,48.126654
2021-942782,2021-04-12,000001,Vente,34395.6,,,PONTALLEN,B202,56110,56199,Roudouallec,56,,,56199000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,14590,-3.66674,48.126654
2021-942782,2021-04-12,000001,Vente,34395.6,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,18430,-3.668996,48.125472
2021-942782,2021-04-12,000001,Vente,34395.6,,,GRANNIGER,B063,56110,56199,Roudouallec,56,,,56199000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,18430,-3.668996,48.125472
2021-942789,2021-04-12,000001,Vente,25255,,,GOAREM TRIC HORNE,B060,56110,56199,Roudouallec,56,,,56199000ZD0017,,,,,,,,,,,,,0,,,,,L,landes,,,23690,-3.676079,48.149274
2021-942789,2021-04-12,000001,Vente,25255,,,GOAREM TOURSEGUET,B059,56110,56199,Roudouallec,56,,,56199000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,,,12200,-3.675989,48.147375
2021-942789,2021-04-12,000001,Vente,25255,,,GOAREM TOURSEGUET,B059,56110,56199,Roudouallec,56,,,56199000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,22130,-3.675989,48.147375
2021-942789,2021-04-12,000001,Vente,25255,,,PARC POULOU,B185,56110,56199,Roudouallec,56,,,56199000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,11090,-3.674772,48.140919
2021-942789,2021-04-12,000001,Vente,25255,,,PARC CRAOU,B155,56110,56199,Roudouallec,56,,,56199000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,2820,-3.673583,48.138025
2021-942789,2021-04-12,000001,Vente,25255,,,PARC CRAOU,B155,56110,56199,Roudouallec,56,,,56199000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-3.673583,48.138025
2021-942790,2021-04-12,000001,Vente,50000,,,POUL CREIS,B260,56110,56199,Roudouallec,56,,,56199000ZR0075,,,,,,,,,,,,,0,,,,,T,terres,,,3659,-3.709729,48.110003
2021-942790,2021-04-12,000001,Vente,50000,5393,,KERVASOEN,B085,56110,56199,Roudouallec,56,,,56199000ZR0099,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,151,-3.709445,48.110016
2021-942874,2021-04-22,000001,Vente,48000,95,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0151,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,99,-3.714191,48.128063
2021-942876,2021-04-30,000001,Vente,47000,5739,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0088,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,890,-3.700456,48.138189
2021-943099,2021-05-03,000001,Vente,18000,5411,,KERVASOEN,B085,56110,56199,Roudouallec,56,,,56199000ZS0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,5760,-3.711928,48.107328
2021-943099,2021-05-03,000001,Vente,18000,5411,,KERVASOEN,B085,56110,56199,Roudouallec,56,,,56199000ZS0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,21490,-3.711928,48.107328
2021-943099,2021-05-03,000001,Vente,18000,,,PARC RAN,B289,56110,56199,Roudouallec,56,,,56199000ZW0053,,,,,,,,,,,,,0,,,,,T,terres,,,120,-3.707228,48.115211
2021-943099,2021-05-03,000001,Vente,18000,,,PARC PONT,B290,56110,56199,Roudouallec,56,,,56199000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,7972,-3.708653,48.117575
2021-943099,2021-05-03,000001,Vente,18000,,,PARC PONT,B290,56110,56199,Roudouallec,56,,,56199000ZW0058,,,,,,,,,,,,,0,,,,,T,terres,,,3988,-3.708653,48.117575
2021-943099,2021-05-03,000001,Vente,18000,,,PARC PONT,B290,56110,56199,Roudouallec,56,,,56199000ZW0058,,,,,,,,,,,,,0,,,,,P,prés,,,5340,-3.708653,48.117575
2021-943099,2021-05-03,000001,Vente,18000,,,PARC PONT,B290,56110,56199,Roudouallec,56,,,56199000ZW0059,,,,,,,,,,,,,0,,,,,T,terres,,,12680,-3.708834,48.118366
2021-943099,2021-05-03,000001,Vente,18000,,,PARC PONT,B290,56110,56199,Roudouallec,56,,,56199000ZW0060,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-3.709304,48.118741
2021-943211,2021-05-21,000001,Vente,137650,,,TOUL HEIR,B220,56110,56199,Roudouallec,56,,,56199000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,67,-3.699427,48.138052
2021-943211,2021-05-21,000001,Vente,137650,,,TOUL HEIR,B220,56110,56199,Roudouallec,56,,,56199000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,253,-3.699277,48.138025
2021-943211,2021-05-21,000001,Vente,137650,5190,,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0067,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,507,-3.699669,48.13819
2021-943211,2021-05-21,000001,Vente,137650,5189,A,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-3.699605,48.138007
2021-943211,2021-05-21,000001,Vente,137650,5189,A,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0068,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,341,-3.699605,48.138007
2021-943211,2021-05-21,000001,Vente,137650,5189,A,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-3.699605,48.138007
2021-943211,2021-05-21,000001,Vente,137650,5189,A,QUEIDEL,B212,56110,56199,Roudouallec,56,,,56199000ZC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-3.699605,48.138007
2021-943271,2021-06-08,000001,Vente,155000,,,PARC ROZ,B188,56110,56199,Roudouallec,56,,,56199000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,375,-3.680681,48.143508
2021-943271,2021-06-08,000001,Vente,155000,,,PARC ROZ,B188,56110,56199,Roudouallec,56,,,56199000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,375,-3.680681,48.143508
2021-943271,2021-06-08,000001,Vente,155000,,,PARC ROZ,B188,56110,56199,Roudouallec,56,,,56199000ZD0069,,,,,,,,,,,,,0,,,,,P,prés,,,890,-3.680681,48.143508
2021-943271,2021-06-08,000001,Vente,155000,5217,,KEROAZIC,B082,56110,56199,Roudouallec,56,,,56199000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,-3.680952,48.14352
2021-943271,2021-06-08,000001,Vente,155000,5217,,KEROAZIC,B082,56110,56199,Roudouallec,56,,,56199000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,-3.680952,48.14352
2021-943271,2021-06-08,000001,Vente,155000,5217,,KEROAZIC,B082,56110,56199,Roudouallec,56,,,56199000ZD0077,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1037,-3.680952,48.14352
2021-943271,2021-06-08,000001,Vente,155000,5217,,KEROAZIC,B082,56110,56199,Roudouallec,56,,,56199000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,-3.680952,48.14352
2021-943332,2021-06-11,000001,Vente,49000,5499,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0157,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,300,-3.694056,48.139152
2021-943332,2021-06-11,000001,Vente,49000,5499,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,-3.694056,48.139152
2021-943332,2021-06-11,000001,Vente,49000,,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.694254,48.139205
2021-943332,2021-06-11,000001,Vente,49000,,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0164,,,,,,,,,,,,,0,,,,,S,sols,,,174,-3.694421,48.139267
2021-943333,2021-06-11,000001,Vente,1300,,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0163,,,,,,,,,,,,,0,,,,,S,sols,,,211,-3.694254,48.139205
2021-943349,2021-06-11,000001,Vente,130000,4,,RUE DE TOUL MEIGN,0208,56110,56199,Roudouallec,56,,,56199000ZA0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,897,-3.707776,48.131317
2021-943350,2021-06-11,000001,Vente,1300,,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0158,,,,,,,,,,,,,0,,,,,S,sols,,,75,-3.694288,48.139094
2021-943377,2021-05-27,000001,Vente,40000,,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,209,-3.717125,48.12857
2021-943377,2021-05-27,000001,Vente,40000,2,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,-3.716674,48.127429
2021-943377,2021-05-27,000001,Vente,40000,2,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0286,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,89,-3.716674,48.127429
2021-943377,2021-05-27,000001,Vente,40000,,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0470,,,,,,,,,,,,,0,,,,,T,terres,,,61,-3.716612,48.127487
2021-943380,2021-05-27,000001,Vente,3000,5106,A,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-3.716612,48.127268
2021-943380,2021-05-27,000001,Vente,3000,5106,A,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-3.716612,48.127268
2021-943520,2021-06-29,000001,Vente,109200,,,GUERGOAT,B064,56110,56199,Roudouallec,56,,,56199000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,144,-3.682722,48.126961
2021-943520,2021-06-29,000001,Vente,109200,5485,F,PENHOAS,B198,56110,56199,Roudouallec,56,,,56199000ZH0050,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,888,-3.683062,48.126947
2021-943661,2021-07-05,000002,Vente,4291,,,RUE DE KASTELL DOUR,0029,56110,56199,Roudouallec,56,,,56199000AB0509,,,,,,,,,,,,,0,,,,,T,terres,,,613,-3.714222,48.129409
2021-943661,2021-07-05,000002,Vente,4291,,,RUE DE KASTELL DOUR,0029,56110,56199,Roudouallec,56,,,56199000AB0510,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-3.713747,48.128691
2021-943765,2021-07-19,000001,Vente,4500,5132,,RUE JEAN PIERRE BENEAT,0030,56110,56199,Roudouallec,56,,,56199000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-3.718768,48.126749
2021-943971,2021-07-28,000001,Echange,20000,,,PARC GROOZ,B169,56110,56199,Roudouallec,56,,,56199000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,19220,-3.700879,48.134656
2021-943971,2021-07-28,000001,Echange,20000,,,PARC LAZ,B178,56110,56199,Roudouallec,56,,,56199000ZB0059,,,,,,,,,,,,,0,,,,,T,terres,,,31650,-3.699776,48.13343
2021-943971,2021-07-28,000002,Echange,20000,,,PARC SKAO,B295,56110,56199,Roudouallec,56,,,56199000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-3.688862,48.123607
2021-943971,2021-07-28,000002,Echange,20000,,,PARC SKAO,B295,56110,56199,Roudouallec,56,,,56199000ZX0026,,,,,,,,,,,,,0,,,,,T,terres,,,31800,-3.688862,48.123607
2021-944409,2021-09-28,000001,Vente,28000,37,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-3.718569,48.126587
2021-944409,2021-09-28,000001,Vente,28000,37,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0501,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,-3.718569,48.126587
2021-944409,2021-09-28,000001,Vente,28000,37,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0501,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,535,-3.718569,48.126587
2021-944409,2021-09-28,000001,Vente,28000,37,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0501,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,535,-3.718569,48.126587
2021-944669,2021-10-01,000001,Vente,170000,5,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0353,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,735,-3.71304,48.129669
2021-944669,2021-10-01,000001,Vente,170000,,,RUE DU BEL AIR,0007,56110,56199,Roudouallec,56,,,56199000ZA0361,,,,,,,,,,,,,0,,,,,S,sols,,,876,-3.71271,48.129714
2021-944672,2021-09-24,000001,Vente,15000,,,RUE DES PEUPLIERS,0053,56110,56199,Roudouallec,56,,,56199000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.720595,48.126663
2021-944672,2021-09-24,000001,Vente,15000,9,,RUE DE CHATEAUNEUF,0010,56110,56199,Roudouallec,56,,,56199000AB0032,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,72,-3.720631,48.126679
2021-944737,2021-10-20,000001,Vente,77500,13,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0014,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,88,-3.720789,48.126204
2021-944737,2021-10-20,000001,Vente,77500,13,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-3.720789,48.126204
2021-944737,2021-10-20,000001,Vente,77500,13,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000AB0014,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,88,-3.720789,48.126204
2021-944737,2021-10-20,000001,Vente,77500,,,RUE DES PEUPLIERS,0053,56110,56199,Roudouallec,56,,,56199000AB0461,,,,,,,,,,,,,0,,,,,S,sols,,,69,-3.720834,48.126287
2021-944773,2021-10-20,000001,Vente,213450,,,PARC MARH,B181,56110,56199,Roudouallec,56,,,56199000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,150,-3.716417,48.0999
2021-944773,2021-10-20,000001,Vente,213450,,,PARC MARH,B181,56110,56199,Roudouallec,56,,,56199000ZS0058,,,,,,,,,,,,,0,,,,,T,terres,,,1329,-3.716815,48.09976
2021-944773,2021-10-20,000001,Vente,213450,5507,,BRENEBEN,B022,56110,56199,Roudouallec,56,,,56199000ZS0070,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1462,-3.716767,48.099898
2021-944894,2021-11-02,000001,Vente,5000,,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,622,-3.717116,48.127967
2021-944894,2021-11-02,000001,Vente,5000,,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,129,-3.717349,48.128003
2021-944899,2021-11-02,000001,Vente,10000,,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0067,,,,,,,,,,,,,0,,,,,S,sols,,,622,-3.717116,48.127967
2021-944899,2021-11-02,000001,Vente,10000,3,,RUE DU TREPAS,0210,56110,56199,Roudouallec,56,,,56199000AB0070,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,60,-3.717278,48.128143
2021-944985,2021-11-05,000002,Vente,24050,,,RAS TREUZ,B213,56110,56199,Roudouallec,56,,,56199000ZB0207,,,,,,,,,,,,,0,,,,,S,sols,,,775,-3.693911,48.139847
2021-944985,2021-11-05,000002,Vente,24050,,,BODEFA,B019,56110,56199,Roudouallec,56,,,56199000ZB0210,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.693859,48.139768
2021-944985,2021-11-05,000002,Vente,24050,,,ER YUN VRAS,B044,56110,56199,Roudouallec,56,,,56199000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-3.700035,48.145263
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,18210,-3.688406,48.144623
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-3.688406,48.144623
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0036,,,,,,,,,,,,,0,,,,,L,landes,,,14700,-3.688406,48.144623
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,14010,-3.689702,48.145636
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,3740,-3.690848,48.145573
2021-944985,2021-11-05,000002,Vente,24050,,,GOAREM ROCH,B057,56110,56199,Roudouallec,56,,,56199000ZD0047,,,,,,,,,,,,,0,,,,,L,landes,,,16930,-3.690848,48.145573
2021-944985,2021-11-05,000002,Vente,24050,,,ER VELIN,B042,56110,56199,Roudouallec,56,,,56199000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-3.687321,48.140792
2021-944985,2021-11-05,000002,Vente,24050,,,ER VELIN,B042,56110,56199,Roudouallec,56,,,56199000ZE0004,,,,,,,,,,,,,0,,,,,S,sols,,,1295,-3.687321,48.140792
2021-944985,2021-11-05,000002,Vente,24050,,,ER VELIN,B042,56110,56199,Roudouallec,56,,,56199000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,6460,-3.68669,48.140929
2021-945027,2021-11-15,000001,Vente,40000,2,,IMP DES SAULES,0205,56110,56199,Roudouallec,56,,,56199000ZA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-3.711802,48.128625
2021-945027,2021-11-15,000001,Vente,40000,2,,IMP DES SAULES,0205,56110,56199,Roudouallec,56,,,56199000ZA0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,908,-3.711802,48.128625
2021-945027,2021-11-15,000001,Vente,40000,2,,IMP DES SAULES,0205,56110,56199,Roudouallec,56,,,56199000ZA0099,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,908,-3.711802,48.128625
2021-945027,2021-11-15,000001,Vente,40000,2,,IMP DES SAULES,0205,56110,56199,Roudouallec,56,,,56199000ZA0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,429,-3.711802,48.128625
2021-945027,2021-11-15,000001,Vente,40000,78,,RUE NICOLAS LE GRAND,0040,56110,56199,Roudouallec,56,,,56199000ZA0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-3.712276,48.128647