siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006650113,00035,00665011300035,O,2020-07-09,,,,2020-08-07T10:36:28,true,1,C/O ASCOT,33,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,,41.10A,NAFRev2,N,7.428562,43.745769,0.87,housenumber,33 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00033,G,33 BOULEVARD DU GENERAL LECLERC,
019761030,00014,01976103000014,O,1995-12-25,01,2018,,2020-08-25T10:10:23,true,2,,,,AV,DE VERDUN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.427365,43.745213,0.8,street,Avenue de Verdun 06240 Beausoleil,06012_0740,G,AVENUE DE VERDUN,
019763234,00010,01976323400010,O,1995-12-25,NN,,,2008-01-04T17:55:08,true,2,LE DOMINO,6,,AV,CAMILLE BLANC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.424695,43.741859,0.85,housenumber,6 Avenue Camille Blanc 06240 Beausoleil,06012_0040_00006,G,6 AVENUE CAMILLE BLANC,
019780840,00013,01978084000013,O,1995-12-25,,,,2008-01-04T17:55:10,true,3,,,,BD,DE LA TURBIE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.42707,43.745567,0.83,street,Boulevard de la Turbie 06240 Beausoleil,06012_0700,G,BOULEVARD DE LA TURBIE,
019782135,00016,01978213500016,O,1995-12-25,NN,,,2008-01-04T17:55:11,true,2,S GALLIA,,,PL,DE LA CREMAILLERE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.421833,43.743363,0.86,street,Place de la Crémaillère 06240 Beausoleil,06012_0149,G,PLACE DE LA CREMAILLERE,
019784529,00018,01978452900018,O,1995-12-25,NN,,,2008-01-04T17:55:11,true,2,,25,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.425045,43.742849,0.87,housenumber,25 Boulevard de la République 06240 Beausoleil,06012_0560_00025,G,25 BOULEVARD DE LA REPUBLIQUE,
019784537,00011,01978453700011,O,1995-12-25,NN,,,2008-01-04T17:55:11,true,3,,21,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.424769,43.742609,0.87,housenumber,21 Boulevard de la République 06240 Beausoleil,06012_0560_00021,G,21 BOULEVARD DE LA REPUBLIQUE,
019788249,00019,01978824900019,O,1995-12-25,NN,,,2008-01-04T17:55:12,true,2,,4,,AV,DU GENERAL DE GAULLE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.4264,43.743391,0.78,housenumber,4 Avenue Général de Gaulle 06240 Beausoleil,06012_0240_00004,G,4 AVENUE GENERAL DE GAULLE,
019788942,00019,01978894200019,O,1995-12-25,NN,,,2008-01-04T17:55:12,true,2,,10,,AV,PROFESSEUR LANGEVIN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.421263,43.741827,0.88,housenumber,10 Avenue du Professeur Langevin 06240 Beausoleil,06012_0540_00010,G,10 AVENUE DU PROFESSEUR LANGEVIN,
019794700,00013,01979470000013,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,IMM. SANCY,27,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.425263,43.743038,0.87,housenumber,27 Boulevard de la République 06240 Beausoleil,06012_0560_00027,G,27 BOULEVARD DE LA REPUBLIQUE,
019798396,00016,01979839600016,O,1995-12-25,NN,,,2008-01-04T17:55:13,true,2,,11,,AV,MARECHAL FOCH,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.424113,43.743167,0.86,housenumber,11 Avenue Maréchal Foch 06240 Beausoleil,06012_0390_00011,G,11 AVENUE MARECHAL FOCH,
019802156,00018,01980215600018,O,1995-12-25,NN,,,2012-10-31T04:55:12,true,3,,1,,AV,DU GENERAL DE GAULLE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,81.10Z,NAFRev2,N,7.425575,43.742806,0.78,housenumber,1 Avenue Général de Gaulle 06240 Beausoleil,06012_0240_00001,G,1 AVENUE GENERAL DE GAULLE,
019802784,00017,01980278400017,O,1995-12-25,NN,,,2008-01-04T17:55:14,true,2,,12,,RUE,PASTEUR,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.417818,43.739429,0.95,housenumber,12 Rue Pasteur 06240 Beausoleil,06012_0490_00012,G,12 RUE PASTEUR,
019805464,00013,01980546400013,O,1995-12-25,NN,,,2018-09-29T12:00:26,true,3,,27,,BD,DE LA TURBIE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.422687,43.744037,0.85,housenumber,27 Boulevard de la Turbie 06240 Beausoleil,06012_0700_00027,G,27 BOULEVARD DE LA TURBIE,
019807171,00012,01980717100012,O,1995-12-25,NN,,,2008-04-26T08:04:50,true,3,VAUBAN,9,,AV,DES PINS,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.413589,43.738119,0.82,housenumber,9 Avenue des Pins 06240 Beausoleil,06012_0525_00009,G,9 AVENUE DES PINS,
019812650,00018,01981265000018,O,1995-12-25,NN,,,2008-01-04T17:55:15,true,2,,32,,RUE,MARTYRS,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.415562,43.739553,0.87,housenumber,32 Rue des Martyrs de la Resistance 06240 Beausoleil,06012_0400_00032,G,32 RUE MARTYRS DE LA RESISTANCE,
019814524,00013,01981452400013,O,1995-12-25,NN,,,2011-04-23T04:01:06,true,3,,17,,AV,DU GENERAL DE GAULLE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,81.10Z,NAFRev2,O,7.426903,43.743832,0.79,housenumber,17 Avenue Général de Gaulle 06240 Beausoleil,06012_0240_00017,G,17 AVENUE GENERAL DE GAULLE,
019817899,00016,01981789900016,O,1995-12-25,NN,,,2008-01-04T17:55:16,true,2,,7,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.426019,43.742147,0.87,housenumber,7 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00007,G,7 BOULEVARD DU GENERAL LECLERC,
019822535,00019,01982253500019,O,1995-12-25,00,2018,,2020-08-25T10:10:25,true,2,,12,,AV,DE VILLAINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.420188,43.740843,0.85,housenumber,12 Avenue de Villaine 06240 Beausoleil,06012_0760_00012,G,12 AVENUE DE VILLAINE,
019823426,00010,01982342600010,O,1995-12-25,NN,,,2009-06-27T03:07:06,true,3,,13,,AV,DU GENERAL DE GAULLE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,81.10Z,NAFRev2,N,7.426609,43.74363,0.79,housenumber,13 Avenue Général de Gaulle 06240 Beausoleil,06012_0240_00013,G,13 AVENUE GENERAL DE GAULLE,
019828383,00018,01982838300018,O,1995-12-25,,,,2008-01-04T17:55:17,true,2,,20,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.425314,43.742982,0.87,housenumber,20 Boulevard de la République 06240 Beausoleil,06012_0560_00020,G,20 BOULEVARD DE LA REPUBLIQUE,
019843283,00011,01984328300011,O,1995-12-25,NN,,,2018-09-29T12:00:27,true,5,,1,,BD,GUYNEMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,7.42631,43.747266,0.81,housenumber,1 Boulevard Guynemer 06240 Beausoleil,06012_0270_00001,G,1 BOULEVARD GUYNEMER,
019845486,00018,01984548600018,O,1995-12-25,NN,,,2008-01-04T17:55:18,true,3,,,,BD,DES MONEGHETTI,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.417356,43.738161,0.84,street,Boulevard des Monéghetti 06240 Beausoleil,06012_0410,G,BOULEVARD DES MONEGHETTI,
019847854,00015,01984785400015,O,1995-12-25,01,2018,,2020-08-25T10:10:25,true,2,,30,,RUE,MARTYRS,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.415728,43.739607,0.87,housenumber,30 Rue des Martyrs de la Resistance 06240 Beausoleil,06012_0400_00030,G,30 RUE MARTYRS DE LA RESISTANCE,
019847870,00011,01984787000011,O,1995-12-25,NN,,,2015-05-14T03:02:38,true,3,,47,B,BD,GUYNEMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,81.10Z,NAFRev2,N,7.431471,43.750486,0.72,housenumber,47 b Boulevard Guynemer 06240 Beausoleil,06012_0270_00047_b,G,47 B BOULEVARD GUYNEMER,
019851278,00010,01985127800010,O,1995-12-25,NN,,,2011-04-23T04:01:08,true,2,,6,,RUE,JEAN BOUIN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.416119,43.738043,0.95,housenumber,6 Rue Jean Bouin 06240 Beausoleil,06012_0290_00006,G,6 RUE JEAN BOUIN,
019854934,00015,01985493400015,O,1995-12-25,,,,2008-01-04T17:55:19,true,2,,12,,RUE,PASTEUR,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.417818,43.739429,0.95,housenumber,12 Rue Pasteur 06240 Beausoleil,06012_0490_00012,G,12 RUE PASTEUR,
019855584,00017,01985558400017,O,1995-12-25,01,2018,,2020-08-25T10:10:26,true,4,,4,,CHE,ROMAIN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,81.10Z,NAFRev2,O,7.432877,43.753082,0.81,housenumber,4 Chemin Romain 06240 Beausoleil,06012_0600_00004,G,4 CHEMIN ROMAIN,
019892124,00017,01989212400017,O,1995-12-25,,,,2008-01-04T17:55:21,true,2,,9,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.426272,43.742408,0.87,housenumber,9 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00009,G,9 BOULEVARD DU GENERAL LECLERC,
019932888,00019,01993288800019,O,1995-12-25,01,2018,,2020-08-25T10:10:26,true,2,BLES 9 11 13,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
019940170,00012,01994017000012,O,1995-12-25,NN,,,2009-06-27T03:07:10,true,3,,,,AV,DE SAINT ROMAN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.436027,43.750427,0.85,street,Avenue de Saint-roman 06240 Beausoleil,06012_0630,G,AVENUE DE SAINT ROMAN,
019945963,00015,01994596300015,O,1995-12-25,NN,,,2011-04-23T04:01:11,true,3,,2,,CHE,DE LA NOIX,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,81.10Z,NAFRev2,N,7.428347,43.74632,0.84,housenumber,2 Chemin de la Noix 06240 Beausoleil,06012_0440_00002,G,2 CHEMIN DE LA NOIX,
058801481,01835,05880148101835,O,2016-11-22,NN,,,2018-09-29T12:01:31,false,1,,1,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2016-11-22,A,BANQUE POPULAIRE MEDITERRANEE,,,,64.19Z,NAFRev2,O,7.425287,43.741502,0.87,housenumber,1 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00001,G,1 BOULEVARD DU GENERAL LECLERC,
067400085,00022,06740008500022,O,,NN,,,,true,1,,3,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,7.42537,43.741895,0.87,housenumber,3 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00003,G,3 BOULEVARD DU GENERAL LECLERC,
170602114,00093,17060211400093,O,1983-03-16,NN,,,2010-04-18T03:06:52,false,5,,,,AV,MARECHAL FOCH,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE BEAUSOLEIL,,,,84.11Z,NAFRev2,O,7.426072,43.743992,0.84,street,Avenue Maréchal Foch 06240 Beausoleil,06012_0390,G,AVENUE MARECHAL FOCH,
190612788,00017,19061278800017,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,3,,,,AV,DE VILLAINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.421283,43.740784,0.83,street,Avenue de Villaine 06240 Beausoleil,06012_0760,G,AVENUE DE VILLAINE,
210600128,00016,21060012800016,O,1983-03-01,32,2018,,2020-08-25T10:15:34,true,4,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
210600128,00024,21060012800024,O,1983-12-21,11,2018,,2020-08-25T10:15:34,false,3,,302,,AV,DELPHINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM TENAO,,,,85.20Z,NAFRev2,N,7.434913,43.751021,0.83,housenumber,302 Avenue Delphine 06240 Beausoleil,06012_0170_00302,G,302 AVENUE DELPHINE,
210600128,00032,21060012800032,O,1983-12-21,NN,,,2008-01-04T18:24:17,false,3,,,,RUE,JULES FERRY,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,7.423981,43.742673,0.95,street,Rue Jules Ferry 06240 Beausoleil,06012_0320,G,RUE JULES FERRY,
210600128,00040,21060012800040,O,1983-12-21,NN,,,2008-01-04T18:24:17,false,3,,,,RUE,JEAN JAURES,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MONEGHETTI,,,,85.20Z,NAFRev2,N,7.416653,43.737296,0.95,street,Rue Jean Jaurés 06240 Beausoleil,06012_0310,G,RUE JEAN JAURES,
210600128,00057,21060012800057,O,1983-12-21,03,2018,,2020-08-25T10:15:34,false,3,,,,PL,DE LA LIBERATION,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM DU CENTRE,,,,85.20Z,NAFRev2,N,7.426074,43.743991,0.86,street,Place de la Libération 06240 Beausoleil,06012_0350,G,PLACE DE LA LIBERATION,
210600128,00065,21060012800065,O,1983-12-21,12,2018,,2020-08-25T10:15:34,false,3,,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL DOUMER,,,,85.20Z,NAFRev2,N,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
210600128,00073,21060012800073,O,1983-12-21,11,2018,,2020-08-25T10:15:34,false,4,,33,,AV,DE VILLAINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE LES COPAINS,,,,85.20Z,NAFRev2,N,7.418031,43.740383,0.85,housenumber,33 Avenue de Villaine 06240 Beausoleil,06012_0760_00033,G,33 AVENUE DE VILLAINE,
210600128,00081,21060012800081,O,1984-08-16,11,2018,,2020-08-25T10:15:34,false,3,,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P.DOUMER,,,,85.10Z,NAFRev2,N,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
210600128,00099,21060012800099,O,1984-11-23,02,2018,,2020-09-07T12:22:03,false,5,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2018-05-30,F,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
210600128,00107,21060012800107,O,1984-11-23,NN,,,,false,4,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1998-12-31,F,CUISINE MUNICIPALE,,,,55.5A,NAF1993,N,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
210600128,00115,21060012800115,O,1987-05-07,NN,,,2008-02-07T14:35:04,false,5,,,,PL,DE LA LIBERATION,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE CIGALES,,,,85.20Z,NAFRev2,N,7.426074,43.743991,0.86,street,Place de la Libération 06240 Beausoleil,06012_0350,G,PLACE DE LA LIBERATION,
210600128,00123,21060012800123,O,1987-05-07,NN,,,2009-06-27T03:18:20,false,5,,,,PL,DE LA LIBERATION,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE CIGALES,,,,85.10Z,NAFRev2,N,7.426074,43.743991,0.86,street,Place de la Libération 06240 Beausoleil,06012_0350,G,PLACE DE LA LIBERATION,
210600128,00131,21060012800131,O,2000-09-01,03,2018,,2020-08-25T10:15:34,false,3,,29,B,AV,DE VILLAINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COPAINS,,,,85.10Z,NAFRev2,N,7.418466,43.740026,0.71,housenumber,29 bis Avenue de Villaine 06240 Beausoleil,06012_0760_00029_bis,G,29 BIS AVENUE DE VILLAINE,
210600128,00149,21060012800149,O,2004-01-01,02,2018,,2020-09-03T08:36:59,false,3,,32,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE MUNICIPAL DE TOURISME BEAUSOLEIL,,,,79.11Z,NAFRev2,N,7.426128,43.743686,0.87,housenumber,32 Boulevard de la République 06240 Beausoleil,06012_0560_00032,G,32 BOULEVARD DE LA REPUBLIQUE,
210600128,00156,21060012800156,O,2007-12-18,12,2018,,2020-08-25T10:15:34,false,1,,8,B,,BRETELLE DU CENTRE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2007-12-18,A,ECOLE PRIMAIRE PUBLIQUE CIGALES,,,,85.20Z,NAFRev2,N,7.417404,43.741736,0.84,housenumber,8 bis Bretelle du Centre 06240 Beausoleil,06012_0100_00008_bis,G,8 BIS BRETELLE DU CENTRE,
210600128,00164,21060012800164,O,2007-12-18,11,2018,,2020-08-25T10:15:34,false,1,,8,B,,BRETELLE DU CENTRE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2007-12-18,A,ECOLE MATERNELLE PUBLIQUE CIGALES,,,,85.10Z,NAFRev2,N,7.417404,43.741736,0.84,housenumber,8 bis Bretelle du Centre 06240 Beausoleil,06012_0100_00008_bis,G,8 BIS BRETELLE DU CENTRE,
220600019,00867,22060001900867,O,2002-01-01,NN,,,,false,3,,5,,AV,DE VILLAINE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO SOCIAL ET PMI,,,,85.3K,NAFRev1,O,7.420648,43.740582,0.84,housenumber,5 Avenue de Villaine 06240 Beausoleil,06012_0760_00005,G,5 AVENUE DE VILLAINE,
220600019,01220,22060001901220,O,2019-09-02,,,,2019-10-11T16:39:26,false,1,,7,,AV,MARECHAL FOCH,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2019-09-02,A,CENTRE DE PMI/PLANIFICATION,,,,86.21Z,NAFRev2,N,7.424732,43.743429,0.85,housenumber,7 Avenue Maréchal Foch 06240 Beausoleil,06012_0390_00007,G,7 AVENUE MARECHAL FOCH,
260600259,00022,26060025900022,O,1901-01-01,02,2018,,2020-08-25T10:20:46,false,4,,66,,AV,MARECHAL FOCH,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2012-02-05,A,FOYER RESTAURANT BEAUSOLEIL,,,,88.99B,NAFRev2,O,7.420994,43.740415,0.86,housenumber,66 Avenue Maréchal Foch 06240 Beausoleil,06012_0390_00066,G,66 AVENUE MARECHAL FOCH,
260600259,00030,26060025900030,O,1901-01-01,NN,,,,false,4,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1996-12-25,F,FOYER RESTAURANT,,,,85.3D,NAF1993,N,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
260600259,00048,26060025900048,O,1901-01-01,NN,,,,false,4,,,,BD,DES MONEGHETTI,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1996-12-25,F,LOGEMENT FOYER BEAUSOLEIL,,,,85.3D,NAF1993,N,7.417356,43.738161,0.84,street,Boulevard des Monéghetti 06240 Beausoleil,06012_0410,G,BOULEVARD DES MONEGHETTI,
260600259,00055,26060025900055,O,1977-10-01,NN,,,,false,4,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE D AIDE MENAGERE,,,,85.3J,NAF1993,N,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
260600259,00063,26060025900063,O,1991-01-01,01,2018,,2020-08-25T10:20:46,false,4,,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2012-02-05,A,CRECHE FAMILIALE CCAS BEAUSOLEIL,,,,88.91A,NAFRev2,O,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
260600259,00071,26060025900071,O,1992-01-01,NN,,,,false,4,MAIRIE,27,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1996-12-25,F,CRECHE COLLECT HALTE GAR CCAS BEAUSOLEIL,,,,85.3G,NAF1993,N,7.425263,43.743038,0.87,housenumber,27 Boulevard de la République 06240 Beausoleil,06012_0560_00027,G,27 BOULEVARD DE LA REPUBLIQUE,
260600259,00089,26060025900089,O,1986-01-01,11,2018,,2020-08-25T10:20:46,true,5,1 ET,1,,RUE,JULES FERRY,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.423981,43.742673,0.95,housenumber,1 Rue Jules Ferry 06240 Beausoleil,06012_0320_00001,G,1 RUE JULES FERRY,
260600259,00097,26060025900097,O,1995-12-21,11,2018,,2020-08-25T10:20:46,false,4,,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2012-02-05,A,CRECHE COLLECTIVE HALTE GARDERIE,,,,88.91A,NAFRev2,O,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
260600259,00105,26060025900105,O,1995-12-21,03,2018,,2020-08-25T10:20:46,false,3,MAISON DE RETRAITE,,,AV,PAUL DOUMER,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER DE BEAUSOLEIL,,,,87.30A,NAFRev2,N,7.415857,43.738717,0.83,street,Avenue Paul Doumer 06240 Beausoleil,06012_0500,G,AVENUE PAUL DOUMER,
260600259,00113,26060025900113,O,2001-01-01,02,2018,,2020-08-25T10:20:46,false,4,,,,PL,DE LA LIBERATION,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2012-02-05,A,HALTE GARDERIE LE PETIT PRINCE,,,,88.91A,NAFRev2,O,7.426074,43.743991,0.86,street,Place de la Libération 06240 Beausoleil,06012_0350,G,PLACE DE LA LIBERATION,
260600259,00121,26060025900121,O,2004-02-01,11,2018,,2020-08-25T10:20:46,false,3,,1,,RUE,JULES FERRY,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AIDE MENAGERE DOM CCAS BEAUSOLEIL,,,,88.10A,NAFRev2,N,7.423981,43.742673,0.95,housenumber,1 Rue Jules Ferry 06240 Beausoleil,06012_0320_00001,G,1 RUE JULES FERRY,
260602131,00013,26060213100013,O,1984-12-04,NN,,,2010-06-26T03:03:30,true,3,MAIRIE,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
290601244,00012,29060124400012,O,1985-01-22,NN,,,2008-01-04T19:05:47,true,3,,,,BD,DE LA REPUBLIQUE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.426005,43.742301,0.85,street,Boulevard de la République 06240 Beausoleil,06012_0560,G,BOULEVARD DE LA REPUBLIQUE,
300134749,00021,30013474900021,O,,,,,,true,1,,,,,MARCHE MUNICIPAL,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,62.41,NAP,N,7.426794,43.743057,0.41,street,Rue du Marché 06240 Beausoleil,06012_0380,G,RUE DU MARCHE,
300173788,00013,30017378800013,O,,,,,,true,1,,,,AV,CAMILLE BLANC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.424255,43.741556,0.84,street,Avenue Camille Blanc 06240 Beausoleil,06012_0040,G,AVENUE CAMILLE BLANC,
300265931,00018,30026593100018,O,,NN,,,,true,1,,,,,MARCHE MUNICIPAL,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.426794,43.743057,0.41,street,Rue du Marché 06240 Beausoleil,06012_0380,G,RUE DU MARCHE,
300437621,00018,30043762100018,O,,,,,,true,1,,,,RUE,DU PROFESSEUR CALMETTE,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,7.421728,43.741332,0.95,street,Rue du Professeur Calmette 06240 Beausoleil,06012_0530,G,RUE DU PROFESSEUR CALMETTE,
300464682,00016,30046468200016,O,1900-01-01,,,,,false,4,,13,T,RUE,MARTYRS,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,7.417828,43.739644,0.71,housenumber,13 ter Rue des Martyrs de la Resistance 06240 Beausoleil,06012_0400_00013_ter,G,13 T RUE MARTYRS LA RESISTANCE,
300464682,00024,30046468200024,O,1993-06-30,NN,,,2015-11-03T04:33:27,true,6,LE FORUM,33,,BD,DU GENERAL LECLERC,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,2015-09-07,F,,,,,69.20Z,NAFRev2,N,7.428562,43.745769,0.87,housenumber,33 Boulevard du Général Leclerc 06240 Beausoleil,06012_0250_00033,G,33 BOULEVARD DU GENERAL LECLERC,
300465465,00023,30046546500023,O,,NN,,,,true,1,,6,,AV,PROFESSEUR LANGEVIN,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,7.421033,43.74146,0.87,housenumber,6 Avenue du Professeur Langevin 06240 Beausoleil,06012_0540_00006,G,6 AVENUE DU PROFESSEUR LANGEVIN,
300476165,00018,30047616500018,O,,NN,,,,true,1,,,,PL,COMMANDANT RAYNAL,06240,BEAUSOLEIL,,,06012,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.427192,43.744665,0.86,street,Place Commandant Raynal 06240 Beausoleil,06012_0130,G,PLACE COMMANDANT RAYNAL,