id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-691958,2020-01-13,000002,Vente,150,,,LOU AUTRIGIOS,C316,48190,48003,Allenc,48,,,48003000ZP0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,3.700351,44.541474
2020-692134,2020-02-21,000001,Vente,14900,,,MALALIERES,B950,48190,48003,Allenc,48,,,48003000YE0198,,,,,,,,,,,,,0,,,,,T,terres,,,1233,3.638303,44.549852
2020-692664,2020-05-27,000001,Vente,164000,,,LE BEYRAC,B045,48190,48003,Allenc,48,,,48003000YE0055,,,,,,,,,,,,,0,,,,,S,sols,,,265,3.643408,44.551713
2020-692664,2020-05-27,000001,Vente,164000,,,LE BEYRAC,B045,48190,48003,Allenc,48,,,48003000YE0072,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.644007,44.551679
2020-692664,2020-05-27,000001,Vente,164000,5142,,LE BEYRAC,B045,48190,48003,Allenc,48,,,48003000YE0150,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,409,3.643731,44.551898
2020-692664,2020-05-27,000001,Vente,164000,,,LE BEYRAC,B045,48190,48003,Allenc,48,,,48003000YE0151,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.643819,44.551803
2020-692664,2020-05-27,000001,Vente,164000,,,LA FAJOLE,B387,48190,48003,Allenc,48,,,48003000YI0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1560,3.644216,44.55163
2020-692915,2020-07-06,000001,Vente,6000,5395,,LE BEYRAC,B045,48190,48003,Allenc,48,,,48003000YE0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,3.643572,44.551727
2020-692970,2020-07-23,000001,Vente,15000,,,COMBE BERTI,B244,48190,48003,Allenc,48,,,48003000YO0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1300,3.654307,44.543404
2020-692970,2020-07-23,000001,Vente,15000,,,COMBE BERTI,B244,48190,48003,Allenc,48,,,48003000YO0019,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.654307,44.543404
2020-692970,2020-07-23,000001,Vente,15000,,,COMBE BERTI,B244,48190,48003,Allenc,48,,,48003000YO0019,,,,,,,,,,,,,0,,,,,L,landes,,,2100,3.654307,44.543404
2020-692970,2020-07-23,000001,Vente,15000,,,COMBE BERTI,B244,48190,48003,Allenc,48,,,48003000YO0019,,,,,,,,,,,,,0,,,,,T,terres,,,3660,3.654307,44.543404
2020-692970,2020-07-23,000001,Vente,15000,,,COMBE BERTI,B244,48190,48003,Allenc,48,,,48003000YO0019,,,,,,,,,,,,,0,,,,,T,terres,,,5720,3.654307,44.543404
2020-692970,2020-07-23,000001,Vente,15000,,,LE MAS POUGET,C365,48190,48003,Allenc,48,,,48003000YR0146,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.660995,44.544411
2020-692970,2020-07-23,000001,Vente,15000,,,LE MAS POUGET,C365,48190,48003,Allenc,48,,,48003000YR0146,,,,,,,,,,,,,0,,,,,T,terres,,,3629,3.660995,44.544411
2020-692970,2020-07-23,000001,Vente,15000,,,LAS FOUONS EST,C406,48190,48003,Allenc,48,,,48003000ZZ0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,680,3.671282,44.555953
2020-692970,2020-07-23,000001,Vente,15000,,,LAS FOUONS EST,C406,48190,48003,Allenc,48,,,48003000ZZ0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1770,3.671282,44.555953
2020-692970,2020-07-23,000001,Vente,15000,,,LAS FOUONS OUEST,C405,48190,48003,Allenc,48,,,48003000ZZ0048,,,,,,,,,,,,,0,,,,,L,landes,,,880,3.66798,44.557167
2020-692970,2020-07-23,000001,Vente,15000,,,LAS FOUONS OUEST,C405,48190,48003,Allenc,48,,,48003000ZZ0048,,,,,,,,,,,,,0,,,,,T,terres,,,5340,3.66798,44.557167
2020-693171,2020-09-01,000001,Vente,173820,5053,,LE MAS PLANTY,C364,48190,48003,Allenc,48,,,48003000YP0118,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,335,3.667169,44.541568
2020-693171,2020-09-01,000001,Vente,173820,5053,,LE MAS PLANTY,C364,48190,48003,Allenc,48,,,48003000YP0118,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,195,3.667169,44.541568
2020-693352,2020-09-02,000001,Vente,27,,,PRAT DE LA CLEDE,C089,48190,48003,Allenc,48,,,48003000YO0144,,,,,,,,,,,,,0,,,,,L,landes,,,621,3.657982,44.539412
2020-693440,2020-09-23,000001,Vente,205000,5079,,LE PUECH,B803,48190,48003,Allenc,48,,,48003000YR0150,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.662191,44.542172
2020-693440,2020-09-23,000001,Vente,205000,5079,,LE PUECH,B803,48190,48003,Allenc,48,,,48003000YR0150,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,2082,3.662191,44.542172
2020-693752,2020-10-21,000001,Echange,6500,,,PASTURA,C380,48190,48003,Allenc,48,,,48003000YK0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12060,3.63335,44.538188
2020-693752,2020-10-21,000001,Echange,6500,,,BOIS DES SALELLES,C319,48190,48003,Allenc,48,,,48003000YM0039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4230,3.643789,44.534105
2020-693752,2020-10-21,000001,Echange,6500,,,LA CHAPELLO,B141,48190,48003,Allenc,48,,,48003000YN0020,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6270,3.655973,44.535553
2020-693752,2020-10-21,000001,Echange,6500,,,CANTO MERLE,B103,48190,48003,Allenc,48,,,48003000YN0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14160,3.666199,44.537364
2020-693752,2020-10-21,000001,Echange,6500,,,CANTO MERLE,B103,48190,48003,Allenc,48,,,48003000YN0085,,,,,,,,,,,,,0,,,,,L,landes,,,2550,3.665289,44.538451
2020-693752,2020-10-21,000001,Echange,6500,,,BOIS VIEL SUD,C321,48190,48003,Allenc,48,,,48003000YN0112,,,,,,,,,,,,,0,,,,,L,landes,,,4050,3.673023,44.541236
2020-693752,2020-10-21,000001,Echange,6500,,,BOIS VIEL SUD,C321,48190,48003,Allenc,48,,,48003000YN0117,,,,,,,,,,,,,0,,,,,L,landes,,,790,3.673484,44.540605
2020-693752,2020-10-21,000001,Echange,6500,,,LA CHAPELLO,B141,48190,48003,Allenc,48,,,48003000YN0119,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12600,3.655479,44.534897
2020-693752,2020-10-21,000001,Echange,6500,,,BOIS VIEL NORD,C320,48190,48003,Allenc,48,,,48003000ZX0092,,,,,,,,,,,,,0,,,,,L,landes,,,3770,3.672901,44.5418
2020-693752,2020-10-21,000001,Echange,6500,,,BOIS VIEL NORD,C320,48190,48003,Allenc,48,,,48003000ZX0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12140,3.672286,44.542383
2020-693752,2020-10-21,000001,Echange,6500,,,LA MOLLE,B975,48190,48003,Allenc,48,,,48003000ZY0107,,,,,,,,,,,,,0,,,,,L,landes,,,2240,3.670827,44.542466
2020-693752,2020-10-21,000001,Echange,6500,,,LA MOLLE,B975,48190,48003,Allenc,48,,,48003000ZY0107,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7470,3.670827,44.542466
2020-693753,2020-10-21,000002,Echange,8000,,,CHAUMON NORD,C375,48190,48003,Allenc,48,,,48003000ZI0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11040,3.690506,44.556273
2020-693753,2020-10-21,000002,Echange,8000,,,L AZUEL,B024,48190,48003,Allenc,48,,,48003000ZI0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13010,3.685493,44.557309
2020-693753,2020-10-21,000002,Echange,8000,,,LAS NAUTES,B530,48190,48003,Allenc,48,,,48003000ZZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.67456,44.554249
2020-693753,2020-10-21,000002,Echange,8000,,,LAS NAUTES,B530,48190,48003,Allenc,48,,,48003000ZZ0039,,,,,,,,,,,,,0,,,,,P,prés,,,2800,3.67456,44.554249
2020-693753,2020-10-21,000002,Echange,8000,,,LAS NAUTES,B530,48190,48003,Allenc,48,,,48003000ZZ0039,,,,,,,,,,,,,0,,,,,T,terres,,,3880,3.67456,44.554249
2020-693753,2020-10-21,000002,Echange,8000,,,LAS NAUTES,B530,48190,48003,Allenc,48,,,48003000ZZ0039,,,,,,,,,,,,,0,,,,,P,prés,,,26680,3.67456,44.554249
2020-693754,2020-10-21,000003,Echange,,,,LOU CLAUX OUEST,C413,48190,48003,Allenc,48,,,48003000ZZ0053,,,,,,,,,,,,,0,,,,,T,terres,,,10450,3.666358,44.560306
2020-693754,2020-10-21,000003,Echange,,,,LOU CLAUX OUEST,C413,48190,48003,Allenc,48,,,48003000ZZ0053,,,,,,,,,,,,,0,,,,,T,terres,,,2080,3.666358,44.560306
2020-693754,2020-10-21,000003,Echange,,,,LOU CLAUX OUEST,C413,48190,48003,Allenc,48,,,48003000ZZ0053,,,,,,,,,,,,,0,,,,,T,terres,,,3200,3.666358,44.560306
2020-693754,2020-10-21,000003,Echange,,,,LOU CLAUX OUEST,C413,48190,48003,Allenc,48,,,48003000ZZ0053,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.666358,44.560306
2020-693810,2020-11-30,000001,Vente,154.2,,,BOUOS DE FABRE,B075,48190,48003,Allenc,48,,,48003000ZP0122,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1028,3.702446,44.542936
2020-694150,2020-06-17,000002,Vente,694,,,LOU RASTEL,B804,48190,48003,Allenc,48,,,48003000YE0176,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.641676,44.549383
